tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,58,1,0.3041,1540348595,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,15,1,0.8036,1540332916,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,13,1,0.7443,1540274252,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,19,1,0.7443,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,20,1,0.7452,1540175714,Regular,6c52d1056996ec1170f41cd008fac8041f274c6fb970238bd031385962278e44
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,51,1,0.7602,1540097648,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,12,1,0.7602,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,9,1,0.6987,1540003853,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,14,1,0.6987,1540002611,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe,-1,17,1,0.7625,1539918582,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,69,1,0.7625,1539916214,Regular,74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,32,1,0.825,1539830144,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,68,1,0.8036,1539743529,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,3,1,0.7925,1539658816,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,16,1,0.7925,1539657026,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604,-1,12,1,0.8489,1539589505,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,46,1,0.8489,1539570777,Regular,bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,204,1,0.8743,1539520480,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,26,1,0.8743,1539484239,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,16,1,0.3964,1539398797,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,24,1,0.3964,1539397841,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,141,1,0.2018,1539326047,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,57,1,0.2018,1539311696,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57,-1,10,1,0.2102,1539227994,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,52,1,0.2102,1539225038,Regular,1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57
e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63,-1,4,1,0.1732,1539156738,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,14,1,0.1732,1539138796,Regular,e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63
b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d,-1,8,1,0.1896,1539053462,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,47,1,0.1896,1539052371,Regular,b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d
69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753,-1,5,1,0.1822,1538989908,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,27,1,0.1822,1538965809,Regular,69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753
a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad,-1,5,1,0.1898,1538882086,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,28,1,0.1898,1538879943,Regular,a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad
ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6,-1,9,1,0.1962,1538837151,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509,-1,6,1,0.206,1538835371,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,42,1,0.206,1538793783,Regular,2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,33,1,0.1962,1538706814,Regular,ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,248,1,0.2278,1538627950,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,2,1,0.2549,1538621595,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,18,1,0.2549,1538621143,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,121,1,0.2243,1538592123,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,16,1,0.2243,1538533806,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,5,1,0.2691,1538447665,Regular,79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,15,1,0.2278,1538361012,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
d9508394b9820024051d0f178f5348a59751934a96cfc9050dec32a9013e3cf8,-1,0,1,0.2228,1538276971,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,1,1,0.2228,1538274792,Regular,d9508394b9820024051d0f178f5348a59751934a96cfc9050dec32a9013e3cf8
5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1,-1,3,1,0.2387,1538196122,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,39,1,0.2387,1538188830,Regular,5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1
a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1,-1,6,1,0.2353,1538114388,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,31,1,0.2353,1538101901,Regular,a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1
b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373,-1,1,1,0.2625,1538015896,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,11,1,0.2625,1538015720,Regular,b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,23,1,0.2752,1537930072,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,16,1,0.2752,1537929044,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
fcfd0368f2f2e5a22a222ffe0fb4cba735da2bb27e2a3b7c0a142bf9f6a04989,-1,1,1,0.20978316,1537820310,Regular,14d4210e86eba394d004fec74e2f611169db41604c9f2b4344594e1960005f25
14d4210e86eba394d004fec74e2f611169db41604c9f2b4344594e1960005f25,1,8,1,0.20978316,1537819853,Regular,fcfd0368f2f2e5a22a222ffe0fb4cba735da2bb27e2a3b7c0a142bf9f6a04989
4be47c9b407480926c4aa0909e3748ef00423343e96d91a0cfbc30e6123ab987,-1,1,1,0.20890095,1537752992,Regular,455690a4feae8aac5c96bf30a50bcd6c90cf9e60440a03e57f6c97f9a6b31d55
455690a4feae8aac5c96bf30a50bcd6c90cf9e60440a03e57f6c97f9a6b31d55,1,18,1,0.20890095,1537751866,Regular,4be47c9b407480926c4aa0909e3748ef00423343e96d91a0cfbc30e6123ab987
27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da,-1,18,1,0.20135653,1537703100,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
171b762c5511b5b951112977c0055cc9a068ca8b465a64c8e3d963f38f582eec,-1,2,1,0.20700687,1537687786,Regular,f8747f8ccc0e59cae988a3ce08597890d922ce6ea7178412e03e59ebd9f05509
f8747f8ccc0e59cae988a3ce08597890d922ce6ea7178412e03e59ebd9f05509,1,13,1,0.20700687,1537686657,Regular,171b762c5511b5b951112977c0055cc9a068ca8b465a64c8e3d963f38f582eec
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,15,1,0.20135653,1537625225,Regular,27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da
d2d10f0f90ef25c766611d19dc9327567eb3d2624dcc19851a23db5f5bf79769,-1,2,1,0.20213933,1537565448,Regular,2a17aa02b20bf9f19c4df4c64b495a9290f03f736ad7ff0511a294cd9e0fba2e
2a17aa02b20bf9f19c4df4c64b495a9290f03f736ad7ff0511a294cd9e0fba2e,1,11,1,0.20213933,1537563855,Regular,d2d10f0f90ef25c766611d19dc9327567eb3d2624dcc19851a23db5f5bf79769
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,47,1,0.20519804,1537511961,Regular,dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6
dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6,1,8,1,0.20519804,1537499050,Regular,5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8
09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4,-1,7,1,0.20077279,1537436803,Regular,f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,2,1,0.20077279,1537434240,Regular,09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,7,1,0.20218621,1537372938,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,7,1,0.20218621,1537370846,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461,-1,8,1,0.20391448,1537275258,Regular,e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e
e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e,1,16,1,0.20391448,1537273740,Regular,079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461
912f3b6e2d55683ca071e0153bb1bd711eb9438100c50b5fe001c9ab382368d8,-1,0,1,0.20461546,1537198416,Regular,90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803
90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803,1,3,1,0.20461546,1537194805,Regular,912f3b6e2d55683ca071e0153bb1bd711eb9438100c50b5fe001c9ab382368d8
98e64e19f99fce2395d95039ee308f32f43ebee4f9cff4eb16e3e7a7a8c2112b,-1,8,1,0.20982653,1537175550,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,31,1,0.20408249,1537166256,Regular,9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566
9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566,1,4,1,0.20408249,1537119175,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,10,1,0.20982653,1537042686,Regular,98e64e19f99fce2395d95039ee308f32f43ebee4f9cff4eb16e3e7a7a8c2112b
5f71e0285117b805bb9156dc305df3a9c8101aaab3741ede0640ec8c3f614cff,1,15,1,0.20616061,1536963493,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,5,1,0.20291056,1536897920,Regular,ee310b92d45364c22542f47fc09ffadc80b3eeb74ab16760c71bec0170e96e3a
ee310b92d45364c22542f47fc09ffadc80b3eeb74ab16760c71bec0170e96e3a,1,8,1,0.20291056,1536891634,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,14,1,0.20366929,1536826771,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,24,1,0.21202519,1536797361,Regular,19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8
995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82,-1,3,1,0.20381232,1536762692,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,17,1,0.20381232,1536760814,Regular,995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82
ac28876b5f2ea7c3e110cdc0b4a46687b6fdc864757011a9d1d7763f423c93b4,-1,2,1,0.21144699,1536695557,Regular,ad2acd76dda9b62fd0f1242c03ba1fe071406d6847808235444e08f50b079304
ad2acd76dda9b62fd0f1242c03ba1fe071406d6847808235444e08f50b079304,1,6,1,0.21144699,1536692354,Regular,ac28876b5f2ea7c3e110cdc0b4a46687b6fdc864757011a9d1d7763f423c93b4
19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8,1,3,1,0.21202519,1536627480,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
ac8a5f36b618caff1914670cb91d41e61b5be888cfe8b028f0d648efbd3a8ce3,-1,2,1,0.20852033,1536561457,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,8,1,0.20852033,1536559064,Regular,ac8a5f36b618caff1914670cb91d41e61b5be888cfe8b028f0d648efbd3a8ce3
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,24,1,0.2012275,1536528052,Regular,8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,570,1,0.2085298,1536528052,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb,1,11,1,0.2012275,1536490202,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b7f52086ac36b286200baf482f120c3548921d3104f943212ff6211fd9611651,-1,2,1,0.20162069,1536423700,Regular,d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,27,1,0.20162069,1536422679,Regular,b7f52086ac36b286200baf482f120c3548921d3104f943212ff6211fd9611651
880520e52b9df6aae4ea9e89f1346fd7cb9cf110ea47b83a1f884513ce77263b,-1,2,1,0.21252344,1536361882,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567,1,21,1,0.21252344,1536358870,Regular,880520e52b9df6aae4ea9e89f1346fd7cb9cf110ea47b83a1f884513ce77263b
70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1,-1,1,1,0.21245635,1536310189,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,7,1,0.21245635,1536293470,Regular,70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1
b5b9dddc3bac70cacbac40b1b8ea550ea3c9c8210ec53a06dce6d0686e8d1ef0,-1,2,1,0.20184727,1536230699,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,10,1,0.20184727,1536228652,Regular,b5b9dddc3bac70cacbac40b1b8ea550ea3c9c8210ec53a06dce6d0686e8d1ef0
bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d,-1,9,1,0.20637007,1536193359,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
da5ce10523e3ac53d755a1b7e5c9fac60cd544f82c90504a9bbd15c9cec48005,-1,0,1,0.20031411,1536170486,Regular,33417c69617164dd81d000fd90c30e1af26b6918c8d6451e782152696fd1dd38
33417c69617164dd81d000fd90c30e1af26b6918c8d6451e782152696fd1dd38,1,0,1,0.20031411,1536167720,Regular,da5ce10523e3ac53d755a1b7e5c9fac60cd544f82c90504a9bbd15c9cec48005
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,8,1,0.20402889,1536106907,Regular,e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1
e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1,1,13,1,0.20402889,1536099957,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,9,1,0.21247913,1536057249,Regular,c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,7,1,0.21247913,1536038760,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
7b3664fde529b0eb8eb1162e7449ff6a0f3d47726d95685fff4810088b1ab29c,-1,2,1,0.20188057,1535976408,Regular,41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c
41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c,1,13,1,0.20188057,1535974319,Regular,7b3664fde529b0eb8eb1162e7449ff6a0f3d47726d95685fff4810088b1ab29c
b3c19b047a3a715336d79a66801ef2f17db1a8de66b62ba5c9c73bdf06b0630a,-1,0,1,0.20216696,1535920430,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,5,1,0.20216696,1535916221,Regular,b3c19b047a3a715336d79a66801ef2f17db1a8de66b62ba5c9c73bdf06b0630a
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,27,1,0.20862488,1535881196,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,16,1,0.20862488,1535855325,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844,-1,2,1,0.20495474,1535794138,Regular,b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05
b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05,1,8,1,0.20495474,1535791791,Regular,c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,21,1,0.20397105,1535723851,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,11,1,0.20397105,1535722357,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,21,1,0.20935167,1535702040,Regular,2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563
2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563,1,9,1,0.20935167,1535657304,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
