tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,14,1,0.10299101,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,13,1,0.39540671,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
55b35b2dffe92aa445344965dc2a831224307c0941b2dd702929577a05e92899,1,0,1,3.02,1540270490,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,848,1,0.14414009,1539571996,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,265,1,0.17482875,1539485412,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,757,1,0.19388357,1539399342,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,517,1,0.25734902,1539313079,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,15,1,0.28337913,1539226874,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,688,1,0.29281855,1539140185,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,851,1,0.29334445,1539053462,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,203,1,0.28007848,1538967311,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,860,1,0.29141756,1538881217,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,647,1,0.29169892,1538816973,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,68,1,0.27297699,1538741434,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,116,1,0.32949316,1538621595,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,202,1,0.40556497,1538535851,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,275,1,0.41786637,1538448708,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,552,1,0.33890188,1538362491,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,916,1,0.29221768,1538275809,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,237,1,0.10299101,1538189860,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,642,1,0.33578343,1538103406,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,327,1,0.39540671,1538017645,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,382,1,0.42547559,1537930277,Regular,f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,13,1,0.48686738,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,14,1,0.50864563,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,15,1,0.61650533,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,16,1,0.51316361,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,17,1,0.3960001,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,18,1,0.51809244,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,19,1,0.4457185,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,20,1,0.5557685,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,21,1,0.46435537,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,23,1,0.59396817,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,22,1,0.57696339,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,52,1,0.4331623,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,51,1,0.40155661,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,50,1,0.44115924,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,49,1,0.45086952,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,48,1,0.42623177,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,47,1,0.49112694,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,46,1,0.54028103,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,45,1,0.44864039,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,44,1,0.4169612,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,43,1,0.44699685,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,42,1,0.43650146,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,41,1,0.4164175,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,40,1,0.40821568,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,39,1,0.44187173,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,38,1,0.41288941,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,37,1,0.58311747,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,36,1,0.49079429,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,35,1,0.54317377,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,34,1,0.41328949,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,33,1,0.44971899,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,32,1,0.44401331,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,31,1,0.43985314,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,30,1,0.45441799,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,29,1,0.43509182,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,28,1,0.42992364,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,27,1,0.43338627,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,26,1,0.44363334,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,25,1,0.39799508,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,24,1,0.45197003,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,0,1,0.41214443,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,1,1,0.6025576,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,2,1,0.57033184,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,3,1,0.41898752,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,4,1,0.49132695,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,5,1,0.55366044,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,6,1,0.50855658,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,7,1,0.45499002,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,8,1,0.54040974,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,9,1,0.56166253,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,10,1,0.51162883,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,11,1,0.4383616,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd,-1,12,1,0.42926396,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,494,1,0.4331623,1537844616,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,44,1,0.44401331,1537757601,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,416,1,0.45197003,1537671435,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,300,1,0.43509182,1537584805,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,219,1,0.43985314,1537498361,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,235,1,0.42926396,1537411813,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,891,1,0.3960001,1537325430,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,634,1,0.40155661,1537239024,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,426,1,0.41288941,1537152609,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,356,1,0.40821568,1537066458,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,722,1,0.39799508,1536980413,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,138,1,0.43650146,1536894173,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,670,1,0.41328949,1536807675,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,102,1,0.4457185,1536728363,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,287,1,0.4383616,1536634412,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,636,1,0.42623177,1536548525,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,258,1,0.42992364,1536462174,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,289,1,0.44187173,1536375020,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,377,1,0.45441799,1536288609,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,341,1,0.4164175,1536203234,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,432,1,0.44699685,1536117400,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,511,1,0.45499002,1536029434,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,404,1,0.45086952,1535943016,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,230,1,0.41214443,1535857535,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,98,1,0.41898752,1535770882,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,10,1,0.43338627,1535683811,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,164,1,0.44363334,1535597636,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,108,1,0.44864039,1535511189,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,351,1,0.46435537,1535424733,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,13,1,0.49132695,1535338209,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,167,1,0.44971899,1535251952,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,360,1,0.44115924,1535165799,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,472,1,0.49112694,1535079015,Regular,beb950a76a436a9657acb7c044a379f0afc92fb5c23bdfb0903eec3ea7de3edd
