tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9257cc1a6ee9215b1abb252e58af456a870a6fcb1a9642282f0a06f961acdead,1,2,1,0.00914456,1584433384,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
ddad2b26fefa8c3c8333067fb8e549f8a72ad178d9e4c36054d0c4a416b0e555,1,2,1,0.00914467,1584331679,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
d50792dcfdf2ae041b8f1fed5db3ee461eef0b8476733fe3a9ec49d703d8a613,1,2,1,0.00923539,1584062662,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
874db6b03caf946558b07038c5634e0fd585df887e2a9511dae623643fe183ab,1,2,1,0.00942047,1583122100,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
ceee7c9bb99ad906fda62fc7be4576cccbc10a10e12a692d5d94c85673f059c1,1,2,1,0.00932784,1583055398,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
0e12be5996f2c8bbb2fbc06fd1f66157b683738e13cd374fe3bc3b0e56ee8ebf,1,2,1,0.00942046,1582843144,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
416ee101f9f0c4408751a01f0a53fbd0b57b4b1722045083b879d1c093a1cfdf,1,2,1,0.00960913,1581638243,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
f95f5ba981f13c09b8a778f26f273ac11c159bc544570d00a47ab071050b3b0f,1,2,1,0.00942112,1581184670,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
9a54ee8d5fef513650ea3dc87ab7ca401daf6be91a3d39535fcd804021dce7ef,1,2,1,0.00942172,1579851310,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
a6f23c82f5ee6418098becf6a5138ddce88e9fcd69457abd194c40f556e5f24d,1,2,1,0.00970523,1579570835,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
d8e69f305b95f82d80b91f85b30b989aa84ebdf1a9f37ac4e406eaa4686eabfd,1,2,1,0.00942167,1578792896,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
caa737d36f44d0eb1fa73daccf667530d533035ae6e9dc471080296c99430372,1,2,1,0.00951533,1578472364,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
1a970b10363495c74dab718c64f304a48f7f0f3cb6154a4b40454cef3a500482,1,2,1,0.00970518,1578428389,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
3e48e57fd9e21440c71ba2baba0f70fdb1ff489b3c08460a1484ab417fd50f0f,1,2,1,0.00980226,1577122685,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
386e0bd7f06134dfbc889f0cd865b99c4c1c48c9a61189a4b546899db8ca3d54,1,2,1,0.0096111,1575136889,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
784ca5bfbf61bd9ca38b956d9c096e0f59e291b6533fcd06d3c332ba61369ec9,1,2,1,0.00970667,1574507499,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
fe97595e21269f626fbe6349a0c30209d54c6ea420d88c845aa09468a521fe69,1,2,1,0.00990101,1573837848,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
af79c23803ce04f94c6341ce5d5bf034f593d869e0ba30912e61d5f5214d85a5,1,2,1,0.00980371,1573507373,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
6eed8f9b31514011d59bd913430f605bd6d775082cbc11f6cebd98df43675952,1,2,1,0.00990101,1573282151,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
183886742ab8f589161aa92f206972fc9ed9c31ede65c39a91c348e3af88935d,1,2,1,0.00980372,1572732711,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
6d83f0820282756a3b1f6e5acd90445b4bc21a9215b5c5da139cb1cf7e68350a,1,2,1,0.00990179,1571608451,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
4c6ed7b76404a92cf11affc6321ebd0977b91f8d9dc062746d52e53ba02a1acb,1,2,1,0.01000002,1571257747,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
c528e532dab9ccaa9f6088b5fcc17db1502a24d57023a96b00b53295c353ec57,1,2,1,0.01000002,1571050223,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
528b1a820376ccd0a5f95d1e20c813a1aa09c4843641b696a36ac8c4828994f7,1,2,1,0.01000078,1570523689,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
1c439f44a906c2c714f56e111ae635d6fae72c7766883d1034b8b7115b1c84be,1,2,1,0.01000077,1569607410,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
01acf8eed44c469741f9dd42e4b1e76c286a62d83cd3f039902e49d235612aa7,1,2,1,0.01020101,1568693025,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
4def25eba8d588df676a9523063a4b2ee47507e067eedb7bde51e8493c1afb4b,1,2,1,0.01020102,1568178418,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
fc670f03cb805a0bacb4797cbb902974508888a86b723fc2261c54c806c90f20,1,2,1,0.0101008,1567562477,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
7d149d4cdedf8daf259c2eb33f8d8d1d58daabc111043161560c7ca9cd1984f9,1,2,1,0.01020102,1567262040,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
2c7e73e82df8622effd8080ba6489072172651d9c5ee51a1f80b7175ef0985cf,1,2,1,0.01010078,1567211655,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
309555d3be13203a7d88dfc158f1d246e9fa5bacd2b051a25304b5bbf1050778,1,2,1,0.01010158,1566427724,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
a4c68857412a7afa0b0716dd5f52e57447da106bc0a89ce57ea060a4cbd69dc3,1,2,1,0.01050834,1565941114,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
eb0f2696e0b76e339101f22c065ee257cecd8f5d8e3962afae05ce8f23ab2567,1,2,1,0.01010164,1565871536,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
