tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,21,1,0.81876763,1538527104,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,20,1,0.8172931,1538527104,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,18,1,0.81361521,1538527104,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,16,1,0.81286026,1538527104,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,10,1,0.8029494,1538527104,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,7,1,0.80003824,1538527104,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,40,1,0.84112492,1538527104,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,39,1,0.83928676,1538527104,Regular,86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,38,1,0.83702125,1538527104,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,37,1,0.8360182,1538527104,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,32,1,0.8310521,1538527104,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,30,1,0.82960725,1538527104,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4,1,8,1,0.83928676,1538482524,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,2,1,0.8029494,1538338229,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,38,1,0.83702125,1538249553,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,15,1,0.81286026,1538125602,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,13,1,0.8360182,1537992017,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,3,1,0.80227793,1537857402,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,7,1,0.8310521,1537766461,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,4,1,0.82417947,1537693189,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,16,1,0.84112492,1537563182,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,23,1,0.81876763,1537465398,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,4,1,0.8172931,1537374914,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,26,1,0.82477723,1537286789,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,32,1,0.82960725,1537161518,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,33,1,0.81361521,1537043576,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,19,1,0.80003824,1536902069,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5,-1,5,1,0.83144996,1536816886,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,13,1,0.83144996,1536815817,Regular,e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,22,1,0.83276446,1536705465,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,9,1,0.83276446,1536699441,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,18,1,0.82911902,1536630699,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,32,1,0.82911902,1536625211,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,6,1,0.82351216,1536559546,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,24,1,0.82351216,1536549053,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6,-1,6,1,0.80724064,1536394732,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,19,1,0.80724064,1536392516,Regular,0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,25,1,0.83959645,1536283139,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,4,1,0.83959645,1536279104,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9,-1,12,1,0.80515978,1536191042,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,20,1,0.80515978,1536184595,Regular,1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9
2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5,-1,15,1,0.80173108,1536074908,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,23,1,0.80173108,1536072730,Regular,2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5
0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d,-1,10,1,0.80391879,1535963236,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,1,1,0.80391879,1535959083,Regular,0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d
0741350689cd8b38a3ff332ddcada3e1823556b285dd080612ab46ae3389fe7f,-1,2,1,0.80930003,1535825164,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,12,1,0.80930003,1535821467,Regular,0741350689cd8b38a3ff332ddcada3e1823556b285dd080612ab46ae3389fe7f
aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e,-1,9,1,0.8098833,1535726800,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,30,1,0.8098833,1535721533,Regular,aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,13,1,0.819457,1535628787,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,5,1,0.819457,1535626842,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,12,1,0.83667859,1535536755,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,2,1,0.83667859,1535528523,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,19,1,0.80826946,1535482182,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,4,1,0.80826946,1535459288,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,25,1,0.80760194,1535370481,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,17,1,0.80760194,1535356258,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,24,1,0.8031915,1535315450,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,6,1,0.8031915,1535271022,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,8,1,0.80813389,1535193090,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,9,1,0.80813389,1535184290,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
5a827f50fa8ccaf9178b16f7bc0e4873731b9e774d41bf3ad2a247e3a4fdf62d,-1,5,1,0.81638612,1535072599,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,12,1,0.81638612,1535071015,Regular,5a827f50fa8ccaf9178b16f7bc0e4873731b9e774d41bf3ad2a247e3a4fdf62d
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,38,1,0.8027556,1535021062,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,4,1,0.8027556,1534993527,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3,-1,12,1,0.81983373,1534939341,Regular,c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41
c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41,1,1,1,0.81983373,1534937487,Regular,b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,42,1,0.82145395,1534880526,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,13,1,0.82145395,1534839711,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,22,1,0.80722352,1534772252,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,9,1,0.80722352,1534749050,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
b2e8276f9696f8871440949a5d7935d426e0fb1f0860c91b100650f86c67e0cd,-1,2,1,0.7984878,1534702369,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,0,1,0.7984878,1534674116,Regular,b2e8276f9696f8871440949a5d7935d426e0fb1f0860c91b100650f86c67e0cd
53e57fd3a3c405cdeb28bf0d1026728df86c1cb18fb37fe98ef63e7531849e02,-1,3,1,0.81155023,1534595657,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,14,1,0.81155023,1534593104,Regular,53e57fd3a3c405cdeb28bf0d1026728df86c1cb18fb37fe98ef63e7531849e02
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,11,1,0.81293999,1534517770,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,22,1,0.81293999,1534517033,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,9,1,0.81066,1534438287,Regular,b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,13,1,0.81066,1534432497,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,9,1,0.80376721,1534361664,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,12,1,0.80376721,1534350773,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
d5b249ace257356ce68c1b650aa75a55ff93434503a761d0d8f274c1236a3197,-1,3,1,0.81621136,1534285867,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,1,1,0.81621136,1534283116,Regular,d5b249ace257356ce68c1b650aa75a55ff93434503a761d0d8f274c1236a3197
c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7,-1,6,1,0.81324577,1534196450,Regular,1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,3,1,0.81324577,1534194115,Regular,c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,18,1,0.81528277,1534151983,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374,1,3,1,0.81528277,1534128136,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,22,1,0.79960621,1534088565,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,17,1,0.79960621,1534042316,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
3f6b71e99243a8d14b02eb7a0045951a9c3d0d368e745243061df8dad12837ba,-1,10,1,0.81023622,1533990474,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4,1,13,1,0.81023622,1533984455,Regular,3f6b71e99243a8d14b02eb7a0045951a9c3d0d368e745243061df8dad12837ba
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,11,1,0.80662374,1533903664,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,3,1,0.80662374,1533899216,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f,-1,16,1,0.80555936,1533831301,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,17,1,0.80555936,1533830521,Regular,d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,14,1,0.7988728,1533766132,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2,1,10,1,0.7988728,1533762059,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a,-1,15,1,0.8191617,1533674015,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,22,1,0.8191617,1533668764,Regular,b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,13,1,0.82210914,1533630775,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,7,1,0.82210914,1533596554,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,32,1,0.8355936,1533526832,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,6,1,0.8355936,1533522782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,8,1,0.80333961,1533472551,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,14,1,0.80333961,1533440874,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,12,1,0.81709102,1533373642,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,21,1,0.81709102,1533347510,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,14,1,0.81409516,1533299531,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
