tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,7,1,1.2489374,1546672284,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,6,1,0.18797031,1546672284,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,5,1,1.41211773,1546672284,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,4,1,1.13485595,1546672284,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,3,1,1.33824154,1546672284,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,2,1,1.28158477,1546672284,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,8,1,1.20202633,1546672284,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,9,1,1.02627985,1546672284,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,10,1,1.25078916,1546672284,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,1,1,0.94835205,1546672284,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,26,1,0.18797031,1544412686,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,354,1,0.98013007,1544326204,Regular,a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,490,1,1.02627985,1544240067,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,209,1,1.09424507,1544153536,Regular,a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,84,1,1.07930185,1544067026,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,354,1,1.0066022,1543980832,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,255,1,0.9313069,1543894778,Regular,a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,323,1,0.95515161,1543808025,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,130,1,0.94835205,1543721367,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,7,1,1.09156448,1543635601,Regular,a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,566,1,1.32743418,1543549325,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,224,1,1.25078916,1543462395,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,585,1,1.13485595,1543375858,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,534,1,1.12656469,1543289825,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,217,1,1.19791555,1543203651,Regular,a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,232,1,1.20202633,1543116618,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,268,1,1.18107758,1543030618,Regular,a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,309,1,1.21614355,1542943752,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,45,1,1.23283592,1542857348,Regular,a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,35,1,1.29331877,1542770949,Regular,a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,104,1,1.2489374,1542684783,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,747,1,1.31129403,1542598588,Regular,a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,392,1,1.09942725,1542511750,Regular,a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,277,1,1.28158477,1542439325,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,402,1,1.40672619,1542339042,Regular,681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,412,1,1.33824154,1542252617,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,333,1,1.24844314,1542166199,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,844,1,1.41211773,1542080450,Regular,5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,14,1,0.61277502,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,0,1,1.54657311,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,1,1,1.23699696,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,2,1,1.39898535,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,3,1,1.6138277,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,4,1,1.57844681,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,5,1,1.90970172,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,6,1,1.51010579,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,7,1,1.38604839,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,8,1,1.70521007,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,9,1,1.58921199,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,10,1,1.80733105,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,12,1,1.69191371,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,18,1,1.51986095,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,17,1,2.97105245,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,16,1,2.99028794,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,15,1,2.5931982,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,13,1,1.42559566,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,31,1,1.57940919,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,30,1,1.71318572,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,29,1,2.27315779,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,28,1,3.143138,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,27,1,2.22968739,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,26,1,1.15605127,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,25,1,3.32408072,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,24,1,2.39866995,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,23,1,2.02975029,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,22,1,1.37477462,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,21,1,2.83933589,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,20,1,2.36925315,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73,-1,19,1,2.16808474,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,499,1,1.51986095,1541993377,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,253,1,1.15605127,1541820564,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,329,1,1.23699696,1541734430,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,639,1,1.58921199,1541648248,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,199,1,1.54657311,1541561615,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,1,1,1.45305104,1541478896,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,15,1,1.68525653,1541478896,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,14,1,1.77439979,1541478896,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,13,1,2.15310417,1541478896,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,12,1,1.83449984,1541478896,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,11,1,1.65841286,1541478896,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,10,1,1.59159948,1541478896,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,9,1,1.27616774,1541478896,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,7,1,1.39844794,1541478896,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,6,1,1.48973781,1541478896,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,5,1,2.83466519,1541478896,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,4,1,1.800372,1541478896,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,3,1,1.6977485,1541478896,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,2,1,2.64521931,1541478896,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93,-1,0,1,1.52514176,1541478896,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,676,1,1.42559566,1541475419,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,294,1,1.39898535,1541388759,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,831,1,1.51010579,1541302637,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,387,1,1.48973781,1541215826,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,96,1,1.38604839,1541129350,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,16,1,1.39844794,1541043288,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,593,1,1.27616774,1540962762,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,249,1,1.45305104,1540870043,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,41,1,2.39866995,1540781647,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,394,1,0.61277502,1540616283,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,281,1,1.52514176,1540522274,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,334,1,1.6138277,1540436047,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,321,1,1.71318572,1540349508,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,399,1,1.68525653,1540263077,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,238,1,1.65841286,1540177761,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,790,1,1.69191371,1540090297,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,379,1,1.57844681,1540003853,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,619,1,1.6977485,1539918582,Regular,751c00ce6e3bb9f6773b7ed2480489acf26e8a2cf487b11d874cc3721e4aea93
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,779,1,1.37477462,1539831015,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,308,1,1.57940919,1539745078,Regular,420a8f3c807a1fccde31165ed8b46c689c449b7b13f7a5e65ef0b1c9ff22ae73
