tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a,1,4,1,0.49734716,1537509893,Regular,b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,4,1,0.50272021,1537077275,Regular,b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f
5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38,1,5,1,0.50129409,1536719485,Regular,b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,6,1,0.50619108,1536054991,Regular,b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f
3c20c6732dcbeb1946bd6b3eb966eaf83fca7eb8ee72241cd90ea819191d31ba,1,10,1,0.49949407,1535201899,Regular,b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f
83719e3a445a950fbf9df7bc5d58e3468c9125fe9c4fcedb8706096ddc97f5a2,-1,0,1,0.50351832,1534757367,Regular,4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035
83719e3a445a950fbf9df7bc5d58e3468c9125fe9c4fcedb8706096ddc97f5a2,-1,1,1,0.50343153,1534757367,Regular,5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c
4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035,1,8,1,0.50351832,1534753526,Regular,83719e3a445a950fbf9df7bc5d58e3468c9125fe9c4fcedb8706096ddc97f5a2
5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c,1,6,1,0.50343153,1534337822,Regular,83719e3a445a950fbf9df7bc5d58e3468c9125fe9c4fcedb8706096ddc97f5a2
e3f4ca3871ac223d2c32d5054aa7fbb779ec3977b48ee96c83ea8ffea8d90242,-1,0,1,0.50873232,1534166563,Regular,3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c
3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c,1,3,1,0.50873232,1533911700,Regular,e3f4ca3871ac223d2c32d5054aa7fbb779ec3977b48ee96c83ea8ffea8d90242
0b4e66997aded60ad8d25b60ee7f800239787728eaf247996e56ae973607dcee,-1,1,1,0.5006537,1533731180,Regular,915c29adf00c1dc99daaa83ad767c6c5c1710a850688f267896e3982f5dca8ec
915c29adf00c1dc99daaa83ad767c6c5c1710a850688f267896e3982f5dca8ec,1,0,1,0.5006537,1533644933,Regular,0b4e66997aded60ad8d25b60ee7f800239787728eaf247996e56ae973607dcee
a850c40243238e278e5c699c73076f817b0ca64e03a3462fe389453caf23ef1d,-1,4,1,0.50664901,1533572699,Regular,61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed
a850c40243238e278e5c699c73076f817b0ca64e03a3462fe389453caf23ef1d,-1,2,1,0.50445262,1533572699,Regular,6f0a717bf757ed64773a9311c1ccecd1a1f84981d8784fbaf78518176730a2e7
a850c40243238e278e5c699c73076f817b0ca64e03a3462fe389453caf23ef1d,-1,1,1,0.51419754,1533572699,Regular,e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9
e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9,1,10,1,0.51419754,1533215999,Regular,a850c40243238e278e5c699c73076f817b0ca64e03a3462fe389453caf23ef1d
6f0a717bf757ed64773a9311c1ccecd1a1f84981d8784fbaf78518176730a2e7,1,4,1,0.50445262,1532935731,Regular,a850c40243238e278e5c699c73076f817b0ca64e03a3462fe389453caf23ef1d
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,9,1,0.50664901,1532574864,Regular,a850c40243238e278e5c699c73076f817b0ca64e03a3462fe389453caf23ef1d
61f7f333475cfbc14eae38eec867b8869e4d656b6ccb0c2afca9c42c251349c6,-1,0,1,0.51179547,1532331440,Regular,bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,13,1,0.51179547,1532222121,Regular,61f7f333475cfbc14eae38eec867b8869e4d656b6ccb0c2afca9c42c251349c6
9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb,-1,1,1,0.51197494,1531807281,Regular,ab473ea8f31589e24fb72ca621fc1d7ddf2173941f5ff0631287c1816a7dae11
9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb,-1,0,1,0.50366775,1531807281,Regular,974231d8c3a78ee93c57a75fd59e232dbcc28d0dc124b77256c3647194208c05
9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb,-1,2,1,0.49704534,1531807281,Regular,bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d
9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb,-1,3,1,0.51751168,1531807281,Regular,e91ef7fcf4b0f80b795f960545665ff9687b416d9ad271326c9dc4e08053832c
9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb,-1,5,1,0.49692428,1531807281,Regular,017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e
e91ef7fcf4b0f80b795f960545665ff9687b416d9ad271326c9dc4e08053832c,1,2,1,0.51751168,1531800437,Regular,9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb
017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e,1,1,1,0.49692428,1531408644,Regular,9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb
ab473ea8f31589e24fb72ca621fc1d7ddf2173941f5ff0631287c1816a7dae11,1,1,1,0.51197494,1531134619,Regular,9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb
bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d,1,8,1,0.49704534,1530915618,Regular,9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb
974231d8c3a78ee93c57a75fd59e232dbcc28d0dc124b77256c3647194208c05,1,8,1,0.50366775,1530662748,Regular,9a273cd362fb87d79c9926dbcd17b4dda1ed2b5c2127a45be60f76d4d80bcdeb
29c96424d8d8943caf6bb306f8cad68335b39e8799a9d70f81803763fefa823a,-1,0,1,0.5000459,1530528395,Regular,fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533
fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533,1,6,1,0.5000459,1530462339,Regular,29c96424d8d8943caf6bb306f8cad68335b39e8799a9d70f81803763fefa823a
fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa,-1,2,1,0.49854707,1530260796,Regular,c2a28274a068c1a3335d9d38691bb803e70a5f4ccd5b5d3ea35f1db075a19962
fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa,-1,3,1,0.51625229,1530260796,Regular,b654b236dc73fef8d0348ee31784e0c824a53a9169b6fce2cdbcfc0465ef9182
fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa,-1,4,1,0.51779661,1530260796,Regular,988b4f1e1c7ba45e5e5490fa8162d306a8cb72ed110a1bb707537843a02b3091
fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa,-1,5,1,0.51077132,1530260796,Regular,0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6
fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa,-1,0,1,0.51328038,1530260796,Regular,4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08
b654b236dc73fef8d0348ee31784e0c824a53a9169b6fce2cdbcfc0465ef9182,1,3,1,0.51625229,1530127615,Regular,fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa
c2a28274a068c1a3335d9d38691bb803e70a5f4ccd5b5d3ea35f1db075a19962,1,3,1,0.49854707,1529904350,Regular,fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa
988b4f1e1c7ba45e5e5490fa8162d306a8cb72ed110a1bb707537843a02b3091,1,3,1,0.51779661,1529696348,Regular,fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa
4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08,1,10,1,0.51328038,1529429878,Regular,fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa
0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6,1,14,1,0.51077132,1529316312,Regular,fe11319a4876e3455f10fee0a001e538d8f47a46d41cec69d949cf747083a3aa
d37bb5b03b73d33d4ba6b98db18781af2685ef4141eaf78eb071873cf112a445,-1,1,1,0.50280926,1529305961,Regular,cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed
d37bb5b03b73d33d4ba6b98db18781af2685ef4141eaf78eb071873cf112a445,-1,2,1,0.51289016,1529305961,Regular,70f377448af6cf57ac18c181635b1d47d30ac82cc2a1275313a23778793167fb
cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed,1,7,1,0.50280926,1529140590,Regular,d37bb5b03b73d33d4ba6b98db18781af2685ef4141eaf78eb071873cf112a445
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,2,1,2.83092298,1528980825,Regular,20dde0cbabf20dc618308c9ab83e1a271537afaaf2687bf25b97306ff8ace026
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,0,1,0.49757693,1528980825,Regular,eebf84688dad3eadd4e30ab08b3a37d8943bba4f90409806e92bf24780e1f00e
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,14,1,0.49596154,1528980825,Regular,afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,13,1,0.50408299,1528980825,Regular,17380e24681d073bdce54dd8a1f67a436ab3dd4706eb4920229baee0f681fada
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,12,1,0.49901989,1528980825,Regular,f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,11,1,0.50939948,1528980825,Regular,535b677a82214d3f8bbb175ab824cba40374ad5d18966379db1bc50ebcb245b9
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,10,1,0.51886395,1528980825,Regular,40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,9,1,0.50422236,1528980825,Regular,2f3541b1c6fd8332fd3f490fb7fe65b4074b5d425c435e180ca8ee0c8f1ca995
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,7,1,0.51144879,1528980825,Regular,e77f9f8798968056577b4487302028abb6b4126e01c8afb7414108930baefd6a
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,6,1,0.49599221,1528980825,Regular,e0a86b22b6bb40531c8aa28489618e2432f2cd1050215d757f3fab578651bc5a
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,5,1,0.61150994,1528980825,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7,-1,4,1,0.50036019,1528980825,Regular,a093387b10721aabd9afa71d987e42dd5ce2da372ff73dab5ca8d231238ec54a
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,45,1,0.61150994,1528903636,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
70f377448af6cf57ac18c181635b1d47d30ac82cc2a1275313a23778793167fb,1,2,1,0.51289016,1528666335,Regular,d37bb5b03b73d33d4ba6b98db18781af2685ef4141eaf78eb071873cf112a445
eebf84688dad3eadd4e30ab08b3a37d8943bba4f90409806e92bf24780e1f00e,1,2,1,0.49757693,1528486361,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6,1,1,1,0.49901989,1528386407,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de,1,7,1,0.49596154,1528199595,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4,1,3,1,0.51886395,1528104790,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
2f3541b1c6fd8332fd3f490fb7fe65b4074b5d425c435e180ca8ee0c8f1ca995,1,3,1,0.50422236,1527961416,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
e0a86b22b6bb40531c8aa28489618e2432f2cd1050215d757f3fab578651bc5a,1,3,1,0.49599221,1527882549,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
a093387b10721aabd9afa71d987e42dd5ce2da372ff73dab5ca8d231238ec54a,1,6,1,0.50036019,1527791457,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
e77f9f8798968056577b4487302028abb6b4126e01c8afb7414108930baefd6a,1,8,1,0.51144879,1527688949,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
535b677a82214d3f8bbb175ab824cba40374ad5d18966379db1bc50ebcb245b9,1,4,1,0.50939948,1527552215,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
17380e24681d073bdce54dd8a1f67a436ab3dd4706eb4920229baee0f681fada,1,5,1,0.50408299,1527450903,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
20dde0cbabf20dc618308c9ab83e1a271537afaaf2687bf25b97306ff8ace026,1,6,1,2.83092298,1527319413,Regular,e5d98003b9d92d2914e139aec38327f8d136737f8501325543f26dae7411b3c7
