tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,112,1,0.10644026,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,12,1,0.11233964,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,82,1,0.11233964,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,400,1,0.10644026,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,269,1,0.1055009,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,249,1,0.11525501,1535079015,Regular,6157e887db8ed699abe7e3a035e75bd1d222266ef478989a52b12ec7ae6d33ec
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,5,1,0.12774697,1535000000,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,1,1,0.12774697,1534992610,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,22,1,0.11530939,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,195,1,0.11530939,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e,-1,28,1,0.11643913,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,194,1,0.11643913,1534819813,Regular,22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,447,1,0.1150709,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
721be38de6ae3c339b595df8a05388f2ce7c32f1fd2df6973708feb7a4cff02a,-1,0,1,0.12799058,1534652691,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,271,1,0.12799058,1534647009,Regular,721be38de6ae3c339b595df8a05388f2ce7c32f1fd2df6973708feb7a4cff02a
d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc,-1,2,1,0.14363473,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,249,1,0.14363473,1534560709,Regular,d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,92,1,0.14013016,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,52,1,0.13185879,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,140,1,0.13185879,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,25,1,0.13049264,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,300,1,0.13049264,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,543,1,0.14013016,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678,-1,9,1,0.11275956,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,48,1,0.14610113,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,321,1,0.14610113,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,104,1,0.11275956,1534126539,Regular,568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678
ab7f3478122fb9688da6541802e41d790139e733c4389bd2177b113947e7396a,-1,12,1,0.1223188,1534071211,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,117,1,0.1223188,1534040407,Regular,ab7f3478122fb9688da6541802e41d790139e733c4389bd2177b113947e7396a
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,56,1,0.13185743,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,577,1,0.13185743,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,12,1,0.14295309,1533882307,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,315,1,0.14295309,1533867417,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,8,1,0.13395378,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,66,1,0.13395378,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,128,1,0.142504,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,297,1,0.142504,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,37,1,0.13806578,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,295,1,0.13806578,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3,-1,11,1,0.1313307,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,338,1,0.1313307,1533521782,Regular,6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,23,1,0.1350441,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,147,1,0.1350441,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,40,1,0.13748666,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,220,1,0.13748666,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,32,1,0.15235297,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,84,1,0.1567456,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,218,1,0.1567456,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,185,1,0.15784688,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,56,1,0.16983696,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,537,1,0.16983696,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,197,1,0.14524723,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,7,1,0.16051644,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,121,1,0.16051644,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,388,1,0.14524723,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,49,1,0.19282415,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,336,1,0.19282415,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,128,1,0.15784688,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,161,1,0.16220891,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,385,1,0.14609216,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,20,1,0.16858863,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,47,1,0.16491955,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,383,1,0.16491955,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,37,1,0.16858863,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,78,1,0.15643025,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,389,1,0.15643025,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632,-1,16,1,0.16059724,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,142,1,0.16059724,1532139393,Regular,44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,35,1,0.17604014,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,315,1,0.16454114,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,42,1,0.15933605,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,299,1,0.15933605,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,39,1,0.13684125,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,467,1,0.13684125,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,53,1,0.16720261,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,437,1,0.16720261,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,61,1,0.15642918,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,234,1,0.15642918,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,584,1,0.17604014,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f,-1,11,1,0.28851174,1531541484,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,284,1,0.28851174,1531534516,Regular,93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,54,1,0.36286409,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,51,1,0.36286409,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,12,1,0.35284257,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,4,1,0.35284257,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92,-1,16,1,0.37177963,1531277449,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,251,1,0.37177963,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,45,1,0.38420162,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,464,1,0.38420162,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,41,1,0.36790883,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,12,1,0.36546922,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,151,1,0.36546922,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
e7fb696224c93f087049e67be9fd93861ca47481922b7bbf9a02485f60cd523c,-1,2,1,0.36266345,1531028147,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,601,1,0.36266345,1531016368,Regular,e7fb696224c93f087049e67be9fd93861ca47481922b7bbf9a02485f60cd523c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,577,1,0.36790883,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,24,1,0.20277083,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,182,1,0.20277083,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,35,1,0.32077838,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,37,1,0.32077838,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,0,1,0.40508259,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,475,1,0.40508259,1530670592,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,126,1,0.42074546,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,595,1,0.42074546,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,119,1,0.40379478,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,395,1,0.40379478,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,51,1,0.37035204,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,555,1,0.37035204,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,17,1,0.402493,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,84,1,0.402493,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,41,1,0.3898647,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,437,1,0.3898647,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,42,1,0.45513467,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,548,1,0.45513467,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,52,1,0.47010887,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,391,1,0.47010887,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1,-1,19,1,0.47787304,1530009838,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,537,1,0.47787304,1529985106,Regular,71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1
