tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,42,1,2.79305501,1580452909,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,41,1,3.12503272,1580452909,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,40,1,2.15417054,1580452909,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,39,1,4.40222537,1580452909,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,38,1,2.32431808,1580452909,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,37,1,3.39324161,1580452909,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,36,1,19.07268187,1580452909,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,35,1,3.24002011,1580452909,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,34,1,2.49215095,1580452909,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,33,1,1.32268204,1580452909,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,32,1,2.30296983,1580452909,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,31,1,1.88480188,1580452909,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,30,1,3.96435056,1580452909,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,29,1,2.21063474,1580452909,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,28,1,2.14440259,1580452909,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,27,1,1.1491535,1580452909,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,26,1,14.44481018,1580452909,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,25,1,6.68691779,1580452909,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,24,1,3.10491057,1580452909,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,23,1,20.9200566,1580452909,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,22,1,3.94804719,1580452909,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,21,1,8.93783605,1580452909,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,20,1,3.94119245,1580452909,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,19,1,3.84947263,1580452909,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,18,1,2.13888979,1580452909,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,17,1,2.95788399,1580452909,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,16,1,2.50929008,1580452909,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,15,1,2.16320166,1580452909,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,14,1,2.75630529,1580452909,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,13,1,2.13384815,1580452909,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,12,1,4.5953488,1580452909,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,11,1,2.29385156,1580452909,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,10,1,1.95098472,1580452909,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,9,1,2.26741648,1580452909,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,8,1,2.28611592,1580452909,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,7,1,2.303986,1580452909,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,6,1,2.21028915,1580452909,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,5,1,2.28806472,1580452909,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,4,1,2.02434914,1580452909,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,3,1,1.72709876,1580452909,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,2,1,1.07705871,1580452909,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,1,1,1.2176247,1580452909,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,0,1,1.38078669,1580452909,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,1,1,1.75183077,1580452265,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,16,1,1.34692383,1580452265,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,15,1,9.9,1580452265,Regular,83ae08e1f80d230b4244c13a4cb80c444a10e0f7bd416ca71bfbad56da454476
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,14,1,1.49926185,1580452265,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,13,1,1.11173802,1580452265,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,12,1,1.20142581,1580452265,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,11,1,2.19016939,1580452265,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,10,1,1.20453019,1580452265,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,8,1,1.34322711,1580452265,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,7,1,1.46025913,1580452265,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,6,1,1.21109876,1580452265,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,5,1,1.26868157,1580452265,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,4,1,1.054612,1580452265,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,3,1,2.0849482,1580452265,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,0,1,1.06272411,1580452265,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9,-1,2,1,1.22624146,1580452265,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
249525cf98dd9c974eee21055fb79d8636d376e2d1b10d34d7f2da5ad0102a50,-1,0,1,1.12897932,1580452029,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,864,1,1.054612,1540962762,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,156,1,1.06272411,1540870043,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,383,1,2.19016939,1540781647,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,192,1,1.07705871,1540616283,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,699,1,1.12897932,1540522274,Regular,249525cf98dd9c974eee21055fb79d8636d376e2d1b10d34d7f2da5ad0102a50
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,96,1,1.20142581,1540436047,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
83ae08e1f80d230b4244c13a4cb80c444a10e0f7bd416ca71bfbad56da454476,1,0,1,9.9,1540393227,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,344,1,1.21026698,1540349508,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,597,1,1.20453019,1540263077,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,75,1,1.21109876,1540177761,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,629,1,1.2176247,1540090297,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,21,1,1.11173802,1540003853,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,783,1,1.22624146,1539918582,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,491,1,1.32268204,1539831015,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,698,1,1.27748803,1539745078,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,714,1,1.26868157,1539658816,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,595,1,1.34692383,1539571996,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,536,1,1.38078669,1539485412,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,632,1,1.46025913,1539399342,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,732,1,1.49926185,1539313079,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,571,1,1.34322711,1539226874,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,470,1,1.1491535,1538621595,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,623,1,2.0849482,1538535851,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,312,1,2.10085095,1538448708,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,420,1,1.75183077,1538362491,Regular,33679b696ba3b6512e8fd6c50da8d84bb0f2e9db0d8cb0c5251d5ee9edf519f9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,369,1,1.72709876,1538275809,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,29,1,1.95098472,1538189860,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,38,1,3.12662109,1538179541,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,0,1,3.05162993,1538179541,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,1,1,3.39390565,1538179541,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,2,1,2.87995792,1538179541,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,3,1,3.37643681,1538179541,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,4,1,3.50602954,1538179541,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,5,1,2.00014264,1538179541,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,6,1,2.2044715,1538179541,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,7,1,3.96348901,1538179541,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,8,1,2.44835761,1538179541,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,9,1,3.38411744,1538179541,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,11,1,3.08425527,1538179541,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,12,1,2.78843614,1538179541,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,13,1,6.68427027,1538179541,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,14,1,2.7029528,1538179541,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,15,1,2.32474206,1538179541,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,16,1,2.80811351,1538179541,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,17,1,2.77441833,1538179541,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,18,1,4.44061117,1538179541,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,19,1,2.18492619,1538179541,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,20,1,2.61271256,1538179541,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,21,1,2.21038479,1538179541,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,22,1,2.21899704,1538179541,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,23,1,4.02701686,1538179541,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,24,1,4.30669581,1538179541,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,25,1,3.41203285,1538179541,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,26,1,2.1906147,1538179541,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682,-1,27,1,2.4970727,1538179541,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
