tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,373,1,0.00803397,1614037918,Regular,d2069be2468c509e73d4a4276d0ef2206dc256b9ee5d0b3c0b3e649bbd11a5f6
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,430,1,0.00803397,1614037762,Regular,522ac99b4a656466ef6df9a7a4b4c8e5812d4affccde8c99ab708d85da3e2dc7
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,148,1,0.00795475,1614037762,Regular,a7d31edf7bbaa0b4715bc0a543cc7dfc13271e622a4e84a996be30b7d3c1917d
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,316,1,0.00803437,1614037392,Regular,72e7daae212d106d224b641932b360d01e5f263a1382bda26dccc7b109e3b55b
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,74,1,0.00795482,1614037053,Regular,3d09f32e290b2e91408269c63f881a2fc60b12d240967cdd6786537216232197
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,449,1,0.00787598,1613968312,Regular,571082a72975f8eb1dfe2d5199a3a47c83801726d10361d5c351d2ded24511e1
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,421,1,0.00795484,1613967686,Regular,80b1bae8ca79afef70658e01e18d1d5db0842c5868382fe3f562be63b68417f7
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,125,1,0.00803477,1613966888,Regular,25083e8e2f1e814ec17df630e17451e0eea4a7265f56652dffbb1a8a8276fb0f
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,52,1,0.00803437,1613966425,Regular,94cea0c6f54522ac5cca3fff0c6ce5b3d2b945db35565638c513cb802b547c19
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,77,1,0.00795522,1613966425,Regular,180c61eac2de36a4fba90427ab42e00f82108e38d0db078f59c760b0409e8832
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,166,1,0.00803437,1613964429,Regular,d380de6211d553ff865a859339de1c32a0b43e1244a0b71d4ff44a3ee535b528
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,395,1,0.00795478,1613964429,Regular,eb7d43b5182ad4603476717da690c3782e6fb68091e71af30b98a2d7f116eeef
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,214,1,0.00787636,1613964429,Regular,193b4210d38016cda137350791f5d2cd20d514d03a0da2939cb6b5fede3d96a7
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,323,1,0.00803397,1613962566,Regular,ace71f005b8a28740fdce343f0a5659bb8fe7692584123ae6f15b6970acdc075
c982f364887447e6227b4a503a403e8d5a80569ec6ba105efc8ee6604273a12c,1,2,1,0.00787606,1613814712,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
571082a72975f8eb1dfe2d5199a3a47c83801726d10361d5c351d2ded24511e1,1,2,1,0.00787598,1613435930,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
193b4210d38016cda137350791f5d2cd20d514d03a0da2939cb6b5fede3d96a7,1,2,1,0.00787636,1613073444,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
a7d31edf7bbaa0b4715bc0a543cc7dfc13271e622a4e84a996be30b7d3c1917d,1,2,1,0.00795475,1612921787,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
3ded6b04b2add439e12a1f30319172e1f27b637d0d92329e073f815a148ceef6,1,2,1,0.00787632,1612858960,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
522ac99b4a656466ef6df9a7a4b4c8e5812d4affccde8c99ab708d85da3e2dc7,1,2,1,0.00803397,1612813934,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d2069be2468c509e73d4a4276d0ef2206dc256b9ee5d0b3c0b3e649bbd11a5f6,1,2,1,0.00803397,1612666440,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3d09f32e290b2e91408269c63f881a2fc60b12d240967cdd6786537216232197,1,2,1,0.00795482,1612643539,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
ace71f005b8a28740fdce343f0a5659bb8fe7692584123ae6f15b6970acdc075,1,2,1,0.00803397,1612568949,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
80b1bae8ca79afef70658e01e18d1d5db0842c5868382fe3f562be63b68417f7,1,2,1,0.00795484,1611928308,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
b85507cb1581ef63a5585462286f6594a007d00a397ed54b2abf60d2479906d4,1,2,1,0.00795484,1611927789,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
eb7d43b5182ad4603476717da690c3782e6fb68091e71af30b98a2d7f116eeef,1,2,1,0.00795478,1611812512,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
180c61eac2de36a4fba90427ab42e00f82108e38d0db078f59c760b0409e8832,1,2,1,0.00795522,1610805310,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4b0de2b9727c0756504c87fd1bae861b815960ed2d48a06c40c63aff45d2fb5c,1,2,1,0.00795524,1610669046,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
d380de6211d553ff865a859339de1c32a0b43e1244a0b71d4ff44a3ee535b528,1,2,1,0.00803437,1610507667,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
72e7daae212d106d224b641932b360d01e5f263a1382bda26dccc7b109e3b55b,1,2,1,0.00803437,1610339368,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
94cea0c6f54522ac5cca3fff0c6ce5b3d2b945db35565638c513cb802b547c19,1,2,1,0.00803437,1610203626,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
25083e8e2f1e814ec17df630e17451e0eea4a7265f56652dffbb1a8a8276fb0f,1,2,1,0.00803477,1609133210,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
