tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,9,1,0.10316733,1612817085,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,10,1,0.10041048,1612817085,Regular,515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,11,1,0.10063933,1612817085,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,12,1,0.10211877,1612817085,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,13,1,0.09921074,1612817085,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,14,1,0.10168434,1612817085,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,15,1,0.09965988,1612817085,Regular,44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,16,1,0.10027574,1612817085,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,17,1,0.10046299,1612817085,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,18,1,0.09882903,1612817085,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,19,1,0.09877016,1612817085,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,20,1,0.09849812,1612817085,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,21,1,0.1023107,1612817085,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,22,1,0.10099938,1612817085,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,23,1,0.0992546,1612817085,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,25,1,0.10025981,1612817085,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,26,1,0.10026403,1612817085,Regular,7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,27,1,0.1006957,1612817085,Regular,76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,28,1,0.10068262,1612817085,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,29,1,0.10044725,1612817085,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,30,1,0.10102216,1612817085,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,31,1,0.09824169,1612817085,Regular,6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,32,1,0.10221487,1612817085,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,33,1,0.09975629,1612817085,Regular,bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,34,1,0.099041,1612817085,Regular,1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,35,1,0.09843679,1612817085,Regular,eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,36,1,0.0984426,1612817085,Regular,ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,37,1,0.09836991,1612817085,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,40,1,0.10286944,1612817085,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,41,1,0.09868835,1612817085,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,42,1,0.09871107,1612817085,Regular,697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,43,1,0.09940348,1612817085,Regular,dc817051f7369d814ccc26ff54517e2d1b04c06455179cae0b05d70f1eac7b57
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,44,1,0.09972638,1612817085,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,45,1,0.09935558,1612817085,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,46,1,0.1009563,1612817085,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,47,1,0.10054073,1612817085,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,48,1,0.10185581,1612817085,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,49,1,0.10016898,1612817085,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,50,1,0.0984785,1612817085,Regular,9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,51,1,0.09882789,1612817085,Regular,f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,52,1,0.10167339,1612817085,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,53,1,0.09852764,1612817085,Regular,6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,54,1,0.10045877,1612817085,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,55,1,0.09913256,1612817085,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,57,1,0.09857258,1612817085,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,58,1,0.09965096,1612817085,Regular,4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,59,1,0.10123705,1612817085,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,60,1,0.09919534,1612817085,Regular,4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,61,1,0.10049961,1612817085,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,62,1,0.10246997,1612817085,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,63,1,0.10002675,1612817085,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,64,1,0.0981768,1612817085,Regular,16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,65,1,0.09978863,1612817085,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,66,1,0.10254739,1612817085,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,67,1,0.09941984,1612817085,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,68,1,0.09906855,1612817085,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,69,1,0.09892432,1612817085,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,70,1,0.09955094,1612817085,Regular,6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,71,1,0.09812677,1612817085,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,72,1,0.10108104,1612817085,Regular,a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,73,1,0.09987505,1612817085,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,74,1,0.09947231,1612817085,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,75,1,0.09860681,1612817085,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,76,1,0.10135706,1612817085,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,77,1,0.10195358,1612817085,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,78,1,0.0990816,1612817085,Regular,870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,79,1,0.09974801,1612817085,Regular,0bf842fa04525211f206955a69f4e3f88c69e52fdd194ca87fdf5f2789d25786
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,80,1,0.1001946,1612817085,Regular,0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,81,1,0.10015255,1612817085,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,82,1,0.099809,1612817085,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,85,1,0.10181852,1612817085,Regular,308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,86,1,0.09890418,1612817085,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,87,1,0.09853629,1612817085,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,88,1,0.10151949,1612817085,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,89,1,0.09850045,1612817085,Regular,e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,90,1,0.10394198,1612817085,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,91,1,0.10160891,1612817085,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,92,1,0.10033183,1612817085,Regular,5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,93,1,0.09858758,1612817085,Regular,5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,94,1,0.10113161,1612817085,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,95,1,0.10002824,1612817085,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,96,1,0.09800529,1612817085,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,97,1,0.09942801,1612817085,Regular,d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,98,1,0.10515815,1612817085,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,99,1,0.10214866,1612817085,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,100,1,0.09850684,1612817085,Regular,bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,101,1,0.09920549,1612817085,Regular,dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,102,1,0.09864028,1612817085,Regular,3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,103,1,0.10105568,1612817085,Regular,7d35796266af7a61572ccb4cd5943464f75c24549de79431b2ac58e162bf769d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,104,1,0.10074046,1612817085,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,105,1,0.10028876,1612817085,Regular,483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,106,1,0.09949597,1612817085,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,107,1,0.09985356,1612817085,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,108,1,0.0998306,1612817085,Regular,fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,109,1,0.10222141,1612817085,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,110,1,0.10190048,1612817085,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,111,1,0.09869624,1612817085,Regular,7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,112,1,0.1029418,1612817085,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,113,1,0.09816595,1612817085,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,114,1,0.10058092,1612817085,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,115,1,0.10089226,1612817085,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,116,1,0.10050013,1612817085,Regular,1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,117,1,0.10290401,1612817085,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,118,1,0.09896559,1612817085,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,119,1,0.10100771,1612817085,Regular,e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,120,1,0.10075351,1612817085,Regular,068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,121,1,0.1006272,1612817085,Regular,31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,122,1,0.09856923,1612817085,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,123,1,0.098369,1612817085,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,124,1,0.10115118,1612817085,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,125,1,0.09966868,1612817085,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
