tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,2,1,0.09803589,1543501007,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,1,1,0.1499687,1543501007,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,0,1,0.10042539,1543501007,Regular,71999e9f0bd02a9c90937fa54a1a013e9ea45ef188042edcb22a0f6b8776772f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,132,1,0.11035953,1543501007,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,131,1,0.19825121,1543501007,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,130,1,0.17958123,1543501007,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,129,1,0.15184302,1543501007,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,128,1,0.1001915,1543501007,Regular,78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,127,1,0.15574375,1543501007,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,126,1,0.21333182,1543501007,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,125,1,0.10033893,1543501007,Regular,80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,124,1,0.11301468,1543501007,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,123,1,0.15229169,1543501007,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,122,1,0.27051489,1543501007,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,121,1,0.09929699,1543501007,Regular,e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,120,1,0.10423089,1543501007,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,119,1,0.0986458,1543501007,Regular,cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,118,1,0.10288177,1543501007,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,117,1,0.09850192,1543501007,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,116,1,0.158763,1543501007,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,115,1,0.14755277,1543501007,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,114,1,0.09850048,1543501007,Regular,f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,113,1,0.12123529,1543501007,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,112,1,0.17408048,1543501007,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,111,1,0.17105296,1543501007,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,110,1,0.15831943,1543501007,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,109,1,0.20603563,1543501007,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,108,1,0.09995107,1543501007,Regular,c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,107,1,0.10725057,1543501007,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,106,1,0.09986599,1543501007,Regular,33409e0ad882fab7c777607969beaeed8ddd8668fe82fc6e41bfcfcb9fe4f991
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,105,1,0.10346277,1543501007,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,104,1,0.0980367,1543501007,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,103,1,0.20437046,1543501007,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,102,1,0.18705283,1543501007,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,101,1,0.10910991,1543501007,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,100,1,0.18980992,1543501007,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,99,1,0.0996379,1543501007,Regular,a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,98,1,0.16319756,1543501007,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,97,1,0.14649155,1543501007,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,96,1,0.09990525,1543501007,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,95,1,0.25274145,1543501007,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,94,1,0.16843854,1543501007,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,93,1,0.15442111,1543501007,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,92,1,0.19212061,1543501007,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,91,1,0.10786116,1543501007,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,90,1,0.17854031,1543501007,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,89,1,0.10196291,1543501007,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,88,1,0.10333617,1543501007,Regular,4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,87,1,0.23591225,1543501007,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,86,1,0.17576803,1543501007,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,85,1,0.2758141,1543501007,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,84,1,0.17164142,1543501007,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,83,1,0.10034132,1543501007,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,82,1,0.18097919,1543501007,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,81,1,0.09831556,1543501007,Regular,edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,80,1,0.25227685,1543501007,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,79,1,0.10271013,1543501007,Regular,a8bca2c88143fefd30b22b1611b1d9d3492bd265d8732df8864652b2155b19bc
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,78,1,0.10620451,1543501007,Regular,cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,77,1,0.1092763,1543501007,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,76,1,0.16885652,1543501007,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,75,1,0.10283702,1543501007,Regular,bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,74,1,0.27119185,1543501007,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,73,1,0.24505759,1543501007,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,72,1,0.26028335,1543501007,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,71,1,0.10243116,1543501007,Regular,45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,70,1,0.14805587,1543501007,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,69,1,0.09802002,1543501007,Regular,d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,68,1,0.10295079,1543501007,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,67,1,0.14905714,1543501007,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,66,1,0.15125622,1543501007,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,65,1,0.22897981,1543501007,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,64,1,0.10474836,1543501007,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,63,1,0.1006183,1543501007,Regular,57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,62,1,0.09809931,1543501007,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,61,1,0.11271917,1543501007,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,60,1,0.11324042,1543501007,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,59,1,0.10288494,1543501007,Regular,d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,58,1,0.18622085,1543501007,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,57,1,0.14545949,1543501007,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,56,1,0.16653084,1543501007,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,55,1,0.13775567,1543501007,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,54,1,0.15902659,1543501007,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,53,1,0.1910114,1543501007,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,52,1,0.10475679,1543501007,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,51,1,0.1848894,1543501007,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,50,1,0.19030734,1543501007,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,49,1,0.11702522,1543501007,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,48,1,0.10045233,1543501007,Regular,7379b5632ba8094f4397b8e883a1903f00fda68e484fc9b21d7483b77b965558
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,47,1,0.15975402,1543501007,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,46,1,0.10056239,1543501007,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,45,1,0.13297394,1543501007,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,44,1,0.17703872,1543501007,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,43,1,0.10511333,1543501007,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,42,1,0.13469997,1543501007,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,41,1,0.11145106,1543501007,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,40,1,0.10100893,1543501007,Regular,57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,39,1,0.09890319,1543501007,Regular,8f231d85cf51ebe939e80944bee3374b97812ddee244cc517a0840d9506d2b14
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,38,1,0.10299426,1543501007,Regular,6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,37,1,0.26866021,1543501007,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,36,1,0.14457162,1543501007,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,35,1,0.15795818,1543501007,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,34,1,0.22666656,1543501007,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,33,1,0.1295003,1543501007,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
