tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,0,1,5,1537885122,Regular,492d6ea441ce9889a95a11b7a969664d5113b233610595fc9fbb82ddb4c592ea
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,20,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,23,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d,-1,8,1,5,1537866747,Regular,68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,4,1,5,1537865879,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,18,1,5,1537815071,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,2,1,5,1537815071,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,7,1,5,1537809742,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,11,1,5,1537805519,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599,1,4,1,5,1537799318,Regular,3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,29,1,5,1537790211,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,9,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,8,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,8,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,7,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,2,1,5,1537783995,Regular,65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c
65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c,1,8,1,5,1537764650,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
539fb85d77b2389fcf037153a48fa5aedb15fd3a7b7f67f10dde525a5d2576a4,-1,0,1,5,1537751866,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
808f281117d494875839952dde148597f270e29894c42e08e5cd2a64cc2fd152,-1,0,1,5,1537732333,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,21,1,5,1537717298,Regular,808f281117d494875839952dde148597f270e29894c42e08e5cd2a64cc2fd152
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,1,8,1,5,1537713754,Regular,539fb85d77b2389fcf037153a48fa5aedb15fd3a7b7f67f10dde525a5d2576a4
a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95,-1,1,1,5,1537713516,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,5,1,5,1537701064,Regular,a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95
61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06,-1,16,1,5,1537700959,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
56c82f89368c1b6e66b736998c49ba24c98d3780b9fed2a1230c6494032378a5,-1,7,1,5,1537488249,Regular,9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6
43627d141a44d06873d837e29c28484488d2e44506dd19fa3406a7be3d1915cd,-1,1,1,5,1537486833,Regular,c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0
9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6,1,3,1,5,1537486301,Regular,56c82f89368c1b6e66b736998c49ba24c98d3780b9fed2a1230c6494032378a5
c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0,1,7,1,5,1537440788,Regular,43627d141a44d06873d837e29c28484488d2e44506dd19fa3406a7be3d1915cd
24b4f75cdf110b6adb1fad5d5ea8ba38acf6b09e835528de5361e437f6400fd1,-1,0,1,5,1537418913,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,12,1,5,1537409164,Regular,24b4f75cdf110b6adb1fad5d5ea8ba38acf6b09e835528de5361e437f6400fd1
8a874a8eb6d75bdf232550be9d907299fdbb3219b7f19a2f508aa489950e4cb2,-1,3,1,5,1537340389,Regular,07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5
03fc7a00f59a0a875d4a6baa999d6c358e501e2d7d78aaec7231a61e939129fd,-1,2,1,5,1537305595,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,17,1,5,1537300299,Regular,03fc7a00f59a0a875d4a6baa999d6c358e501e2d7d78aaec7231a61e939129fd
f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3,-1,1,1,5,1537299761,Regular,1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd
1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd,1,0,1,5,1537294120,Regular,f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3
07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5,1,13,1,5,1537266028,Regular,8a874a8eb6d75bdf232550be9d907299fdbb3219b7f19a2f508aa489950e4cb2
b05a85d60ae913e52ae250ff3be10afbde0ee4809e1a15d531013b7968835b20,-1,4,1,5,1537214697,Regular,2c85958ce795b3772307f3408f96886ff1ce84e0ec8b1d1714c5ff20c2f873ff
6e7c7304a107ebfa380b972a46f03e6bec8549d014b1dc94e4dc6e0f0227a864,-1,18,1,5,1537204960,Regular,5e793c5196adb0afa5fef75afdbc936e631610c1c155c7b1ac791be3dfe53aff
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,17,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,13,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,14,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,21,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,21,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
0f59b20758e21d486c394605f0bfef518a22d5d5e0e8abdc82991f093bc2b423,-1,0,1,5,1537062087,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,12,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,32,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,16,1,5,1536948277,Regular,0f59b20758e21d486c394605f0bfef518a22d5d5e0e8abdc82991f093bc2b423
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,6,1,5,1536946904,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,13,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,10,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,15,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,34,1,5,1536941769,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,8,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,10,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,24,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,9,1,5,1536938194,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,24,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,30,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,42,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,21,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,21,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e,-1,0,1,5,1536926741,Regular,0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c
0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c,1,0,1,5,1536925223,Regular,4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,21,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,22,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,14,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,-1,27,1,5,1536870799,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,7,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8,-1,7,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,7,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,5,1,5,1536867470,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
9e4462c12cc11d4c4cfb731ec91244c370018af571a652e6a1e6373055cdbad2,-1,6,1,5,1536865343,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,4,1,5,1536864110,Regular,9e4462c12cc11d4c4cfb731ec91244c370018af571a652e6a1e6373055cdbad2
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,30,1,5,1536864070,Regular,b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,3,1,5,1536864070,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
ba05329c225b33e342f50a25749f18904b0c500b7070c1e927696d752eb19d56,-1,0,1,5,1536832670,Regular,c3c05b9d390514a9c8e8c0e95a3baaeb2e96af479f36ee075ed82a51d2b43926
c3c05b9d390514a9c8e8c0e95a3baaeb2e96af479f36ee075ed82a51d2b43926,1,0,1,5,1536829404,Regular,ba05329c225b33e342f50a25749f18904b0c500b7070c1e927696d752eb19d56
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,25,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,23,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2,1,9,1,5,1536781672,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
16907e5d1d798cd39a3ab5f9d76a7b65fb1a13481f4b18036fadaaef33c11263,-1,4,1,5,1536758036,Regular,edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817
edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817,1,4,1,5,1536757423,Regular,16907e5d1d798cd39a3ab5f9d76a7b65fb1a13481f4b18036fadaaef33c11263
6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3,-1,12,1,5,1536752107,Regular,81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f
3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc,-1,6,1,5,1536751984,Regular,540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,17,1,5,1536746417,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
423537e4c6bc9fb94f5fc0f83f4dc46ef2c639d5ca3a5cfea0988347ea2faaa5,-1,0,1,5,1536697868,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a,1,11,1,5,1536697410,Regular,3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,16,1,5,1536653701,Regular,423537e4c6bc9fb94f5fc0f83f4dc46ef2c639d5ca3a5cfea0988347ea2faaa5
81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f,1,10,1,5,1536649709,Regular,6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3
2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30,-1,10,1,5,1536648583,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
d5b9847806e06d644918e73ccf8ebd5915d8a8683a11063e9edcd21f357b3e3e,-1,2,1,5,1536648583,Regular,bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376
bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376,1,4,1,5,1536642888,Regular,d5b9847806e06d644918e73ccf8ebd5915d8a8683a11063e9edcd21f357b3e3e
f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b,-1,15,1,5,1536632103,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,10,1,5,1536631811,Regular,f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b
95a468fd4649cc468506f28620b94e4abf9b9638f192006f0a1c978c2337d0d2,-1,4,1,5,1536595992,Regular,2380e0fb6dfd8c8953c9a7d48fa817f47fdaae052507ba12eefb4078961235ce
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,6,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,28,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,20,1,5,1536580926,Regular,2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,5,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,12,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,25,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,45,1,5,1536576600,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,8,1,5,1536576600,Regular,774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,12,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,3,1,5,1536575203,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c,1,9,1,5,1536572689,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07953db2abfb1b65f6cbd522558acf0d550aad9e6abdc35dd56ea3098e869486,-1,12,1,5,1536529683,Regular,8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f
8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f,1,3,1,5,1536529403,Regular,07953db2abfb1b65f6cbd522558acf0d550aad9e6abdc35dd56ea3098e869486
dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be,-1,7,1,5,1536434863,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,7,1,5,1536434131,Regular,dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be
521ef202899fb892381c52aae18909304973e58dc90be983bf280f2f23d352eb,-1,2,1,5,1536410800,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,5,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,36,1,5,1536392791,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
2380e0fb6dfd8c8953c9a7d48fa817f47fdaae052507ba12eefb4078961235ce,1,2,1,5,1536391751,Regular,95a468fd4649cc468506f28620b94e4abf9b9638f192006f0a1c978c2337d0d2
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,5,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,10,1,5,1536390951,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
2e311c3344325e609ea0d293088fe113d1321d4bf476064afb22acc08385634e,-1,7,1,5,1536390223,Regular,b924d47a78521ca083d02dfe1256510f5cfb1b2e45faff4112be67c63a66e5fa
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,18,1,5,1536390223,Regular,521ef202899fb892381c52aae18909304973e58dc90be983bf280f2f23d352eb
3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4,-1,0,1,5,1536390164,Regular,2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a
2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a,1,0,1,5,1536388931,Regular,3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4
066c87be76dd502b3cf5939cc57eb3506ccc803faa6840f90e40e92c5d19fd40,-1,3,1,5,1536387339,Regular,686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112
686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112,1,3,1,5,1536386380,Regular,066c87be76dd502b3cf5939cc57eb3506ccc803faa6840f90e40e92c5d19fd40
44645e080b7869a588d966ac04fc64a90aaf82ac2f37da500029f22fbcb633a2,-1,2,1,5,1536385553,Regular,dc561419e86ce0b5209fcdd97ef227ab4f26538dc84e91aa5714691bdd54a7f1
dc561419e86ce0b5209fcdd97ef227ab4f26538dc84e91aa5714691bdd54a7f1,1,1,1,5,1536382515,Regular,44645e080b7869a588d966ac04fc64a90aaf82ac2f37da500029f22fbcb633a2
