tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,118,1,0.06034209,1539828672,Regular,8d0810b513c0617951a3241b479f0baf48f6a46878ec6c97acc722c31713c813
d8c96e80f402743777436460761c5401e906c59f9ab0781d98c7400161168753,-1,0,1,0.05675386,1539806267,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,7,1,0.05675386,1539741803,Regular,d8c96e80f402743777436460761c5401e906c59f9ab0781d98c7400161168753
a945b8a7638a96b20773b6e8f931066444aeba81c0ae65ed08425c816915bb9c,-1,1,1,0.05689771,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,149,1,0.05689771,1539656311,Regular,a945b8a7638a96b20773b6e8f931066444aeba81c0ae65ed08425c816915bb9c
5a300ce3420ccf9ba82e4487ad9eb8a071cbaf844849ce18db47ba71c4394606,-1,0,1,0.05911183,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,3,1,0.05911183,1539569279,Regular,5a300ce3420ccf9ba82e4487ad9eb8a071cbaf844849ce18db47ba71c4394606
f52c6fedc6e4f057a4cefdc7fa4f3c9b5d48ba8bf8a38929d927d55bcb1a3b5e,-1,1,1,0.06219708,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,171,1,0.06219708,1539495812,Regular,f52c6fedc6e4f057a4cefdc7fa4f3c9b5d48ba8bf8a38929d927d55bcb1a3b5e
e72377a842b788d9fe166753a14629f51df8626f6cf8cfbf7610c37020b94231,-1,0,1,0.0663225,1539475588,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,160,1,0.0663225,1539398797,Regular,e72377a842b788d9fe166753a14629f51df8626f6cf8cfbf7610c37020b94231
8c50ea099d9a58078c7996171e5cb812f565cbad7728a905bba8accb8c62f708,-1,1,1,0.06801445,1539378302,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,180,1,0.06801445,1539308630,Regular,8c50ea099d9a58078c7996171e5cb812f565cbad7728a905bba8accb8c62f708
0bf1c946017647ee72827b4bcde233a8b60865f21f2a683fc9c77f1234cefdeb,-1,1,1,0.06849032,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,171,1,0.06849032,1539227994,Regular,0bf1c946017647ee72827b4bcde233a8b60865f21f2a683fc9c77f1234cefdeb
da342c30908efa42f783b281809c303728de6da531b22b84903df764e40263f8,-1,0,1,0.06996833,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,105,1,0.06996833,1539141853,Regular,da342c30908efa42f783b281809c303728de6da531b22b84903df764e40263f8
5b744f9b097bd8cd3e0918adfe0d18527264da8aa7cd41863b72b3066d858735,-1,1,1,0.06166119,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,58,1,0.06166119,1539064508,Regular,5b744f9b097bd8cd3e0918adfe0d18527264da8aa7cd41863b72b3066d858735
668909dfab3c9e7595f780780f9be40a0e42898cacbc3cf0ea20b125d2d6aa1a,-1,1,1,0.05391085,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,86,1,0.05391085,1538964823,Regular,668909dfab3c9e7595f780780f9be40a0e42898cacbc3cf0ea20b125d2d6aa1a
44e973a33c3583369b2f8b1c8dc3465c9efeea2e2bd4612bb4780d149a5fbf08,-1,1,1,0.02748355,1538913415,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,155,1,0.02748355,1538875549,Regular,44e973a33c3583369b2f8b1c8dc3465c9efeea2e2bd4612bb4780d149a5fbf08
536cc17d3202bec34ab5027a0297518f05bed40141197459e3d85c39fe3fb7f6,-1,1,1,0.00252667,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,62,1,0.00252667,1538360922,Regular,536cc17d3202bec34ab5027a0297518f05bed40141197459e3d85c39fe3fb7f6
b08a0c3da0aabfdb7641b5deeda6ce0b3d26bf891731c0fb7dfc71a733cd82bf,-1,1,1,0.01640829,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,29,1,0.01640829,1538273902,Regular,b08a0c3da0aabfdb7641b5deeda6ce0b3d26bf891731c0fb7dfc71a733cd82bf
4021946ac0987b404733c430c3fc7d7714c122475c42cf149027694328cf94bb,-1,0,1,0.02985458,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,111,1,0.02985458,1537670198,Regular,4021946ac0987b404733c430c3fc7d7714c122475c42cf149027694328cf94bb
56f24f0983c34ecc38cb8b7908d6c46ea1deea7c4dffc7ff3dc68699028e066d,-1,0,1,0.06271342,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,32,1,0.06271342,1537602735,Regular,56f24f0983c34ecc38cb8b7908d6c46ea1deea7c4dffc7ff3dc68699028e066d
8866ba1a5fa7849f317b244cc6d9a6fdc998d3e4713a20dbb314459bb22151ee,-1,1,1,0.07060844,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,98,1,0.07060844,1537519642,Regular,8866ba1a5fa7849f317b244cc6d9a6fdc998d3e4713a20dbb314459bb22151ee
e4671dee0a6e2deb1a4e74434b8a7f5122e3bf919920e6d530ccc0757e95185c,-1,0,1,0.06536997,1537456513,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,111,1,0.06536997,1537417452,Regular,e4671dee0a6e2deb1a4e74434b8a7f5122e3bf919920e6d530ccc0757e95185c
9d99c893b21d1a98f1905ef2e050e67546167b1267f3cea960cc78271d60bda9,-1,0,1,0.09263009,1537366507,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,0,1,0.09263009,1537333258,Regular,9d99c893b21d1a98f1905ef2e050e67546167b1267f3cea960cc78271d60bda9
baeb48f113ccd1b2a3d0d12b74fa4e28f977fcb05547e160c8d2a388130436cb,-1,0,1,0.08964243,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,26,1,0.08964243,1537240247,Regular,baeb48f113ccd1b2a3d0d12b74fa4e28f977fcb05547e160c8d2a388130436cb
9569596b83a76641486954ec2fe049438cc6539dce84661a460b3642d781c7d7,-1,1,1,0.02535411,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,52,1,0.02535411,1537149439,Regular,9569596b83a76641486954ec2fe049438cc6539dce84661a460b3642d781c7d7
e0094885d84ef24464216d2a43ee290ef2899fbbfb6aebb543760b91263253cb,-1,1,1,0.02311324,1537101933,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,101,1,0.02311324,1537064225,Regular,e0094885d84ef24464216d2a43ee290ef2899fbbfb6aebb543760b91263253cb
2ead2b689b137abff5f6860a8170ee19e9a2b709a18111f883ae858b6d8c582f,-1,0,1,0.04430961,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,25,1,0.04430961,1536982129,Regular,2ead2b689b137abff5f6860a8170ee19e9a2b709a18111f883ae858b6d8c582f
e9aa5b5ae7a26af60ccf0182692dbe05bc372fb603398deeb37095b32661615a,-1,0,1,0.03851052,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,23,1,0.03851052,1536891634,Regular,e9aa5b5ae7a26af60ccf0182692dbe05bc372fb603398deeb37095b32661615a
5bb1aafeaa4448d05d29ec4fcb2f4a223c81d02cdc15eca6e8e1387e20c87632,-1,0,1,0.05281743,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,62,1,0.05281743,1536817193,Regular,5bb1aafeaa4448d05d29ec4fcb2f4a223c81d02cdc15eca6e8e1387e20c87632
9ff1d7101b874896aa6ad72dc98a76cd5ea2656d64e538830e9da7f8a1d285c2,-1,0,1,0.05570617,1536776558,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,122,1,0.05570617,1536735293,Regular,9ff1d7101b874896aa6ad72dc98a76cd5ea2656d64e538830e9da7f8a1d285c2
d1bae614cf634ea0c795ae072d81538b9b4f5919848b31bab7c0b064bc851afa,-1,0,1,0.05340848,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,52,1,0.05340848,1536637347,Regular,d1bae614cf634ea0c795ae072d81538b9b4f5919848b31bab7c0b064bc851afa
5b29eca0e44813df5bd186c78db049e3c78b14af7024d30e4039b6fc688f399d,-1,1,1,0.05210655,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,20,1,0.05210655,1536545941,Regular,5b29eca0e44813df5bd186c78db049e3c78b14af7024d30e4039b6fc688f399d
787f03069b4140c386694de1c0b315286b3e62450b63fdb56de9e9349e10ca16,-1,0,1,0.02546007,1536498902,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
a97960a1b96ee7cd94ce13cee1b1b263dd72ca7a57f8bdd0674fae8e89d1f1b8,-1,1,1,0.14832599,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,25,1,0.02546007,1536464152,Regular,787f03069b4140c386694de1c0b315286b3e62450b63fdb56de9e9349e10ca16
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,270,1,0.14832599,1536462174,Regular,a97960a1b96ee7cd94ce13cee1b1b263dd72ca7a57f8bdd0674fae8e89d1f1b8
b205373806e1ab5ad9d4053c62b0523ef02ad9ff0b476ad593d5f5be1728dec9,-1,0,1,0.11910433,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,269,1,0.11910433,1536288609,Regular,b205373806e1ab5ad9d4053c62b0523ef02ad9ff0b476ad593d5f5be1728dec9
ead9e04e39a57b6a0f8115796de02c7e67de8688bf59cc4eb162a468e31f3037,-1,1,1,0.17257356,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,350,1,0.17257356,1536117400,Regular,ead9e04e39a57b6a0f8115796de02c7e67de8688bf59cc4eb162a468e31f3037
5b4d5216c800fddff779d10858881f10726f25154f464b220ae5d12cbcf72d3b,-1,0,1,0.19268112,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,405,1,0.19268112,1535943016,Regular,5b4d5216c800fddff779d10858881f10726f25154f464b220ae5d12cbcf72d3b
efb055c397d67065ac9c5b78480da45c9492acfe4a1c143f41e59fe2ea2b9f6e,-1,0,1,0.18041322,1535813674,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,500,1,0.18041322,1535770882,Regular,efb055c397d67065ac9c5b78480da45c9492acfe4a1c143f41e59fe2ea2b9f6e
d4ac146dc4cc221384563d8b6e70eef2d69cf16d44acda29124f021759dfb113,-1,1,1,0.10230232,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,120,1,0.10230232,1535597636,Regular,d4ac146dc4cc221384563d8b6e70eef2d69cf16d44acda29124f021759dfb113
11fd957892f73cd5c63d3f290f646e6922a0f83281c103908bc64c74d9467cc7,-1,1,1,0.10247114,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,137,1,0.10247114,1535511189,Regular,11fd957892f73cd5c63d3f290f646e6922a0f83281c103908bc64c74d9467cc7
3f3c129563b449228f74d3a22ee34713f1095511fc31d646777bdd90c1c8ffc7,-1,1,1,0.2009061,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,437,1,0.2009061,1535424733,Regular,3f3c129563b449228f74d3a22ee34713f1095511fc31d646777bdd90c1c8ffc7
77b6c524d1364272aefc79e2a79525216be6422806aaaae10e57544be940b046,-1,0,1,0.10776266,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,403,1,0.10776266,1535251952,Regular,77b6c524d1364272aefc79e2a79525216be6422806aaaae10e57544be940b046
d9effc80370990e63aa792a22bb9b0c423e0440fd29bc47b2afc4457aa3b5c69,-1,0,1,0.10757265,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,288,1,0.10757265,1535165799,Regular,d9effc80370990e63aa792a22bb9b0c423e0440fd29bc47b2afc4457aa3b5c69
4addc2b327c25bc763004a41face95fe4d952e0151a0b3d9e7329cfe022e21f3,-1,1,1,0.10092709,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,366,1,0.10092709,1535079015,Regular,4addc2b327c25bc763004a41face95fe4d952e0151a0b3d9e7329cfe022e21f3
252e31413ec79e23755143d643136c2fbc9afc581cdfdd9c108f933e3245908e,-1,1,1,0.10930515,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,273,1,0.10930515,1534992610,Regular,252e31413ec79e23755143d643136c2fbc9afc581cdfdd9c108f933e3245908e
286f4643885710be99aaadaa92329445ce577c0a34c56f7580e59ee892632a08,-1,0,1,0.11969596,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,386,1,0.11969596,1534819813,Regular,286f4643885710be99aaadaa92329445ce577c0a34c56f7580e59ee892632a08
384ea495f1f34a6974fe77b6220889870870f6ef77b2cdd6e727478c5786c25d,-1,1,1,0.11912813,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,398,1,0.11912813,1534733524,Regular,384ea495f1f34a6974fe77b6220889870870f6ef77b2cdd6e727478c5786c25d
f5f6481950737662b620d92cb3502eb1eba11585f65ffe7efc827f14fa005977,-1,0,1,0.1268931,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,276,1,0.1268931,1534647009,Regular,f5f6481950737662b620d92cb3502eb1eba11585f65ffe7efc827f14fa005977
081ecbd38d9656c62ee27e5356e72cbc5aa0fecb99daefe9a452d386ed054dfa,-1,1,1,0.14773273,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,47,1,0.14773273,1534560709,Regular,081ecbd38d9656c62ee27e5356e72cbc5aa0fecb99daefe9a452d386ed054dfa
bb970594719b361939a131716c5131f45d44305346ed6d20035e55afa0c689ca,-1,0,1,0.10757908,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,293,1,0.10757908,1534474478,Regular,bb970594719b361939a131716c5131f45d44305346ed6d20035e55afa0c689ca
62313332ef2f866e45765b7eded1d373fc10b8c79f7927227f43e77aa99c4ea2,-1,0,1,0.12982318,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,154,1,0.12982318,1534389246,Regular,62313332ef2f866e45765b7eded1d373fc10b8c79f7927227f43e77aa99c4ea2
a018be361c26439928e7154666f6a408bfb4d195eb7a5a9fae78d03944fcf0d9,-1,1,1,0.14174414,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,116,1,0.14174414,1534309788,Regular,a018be361c26439928e7154666f6a408bfb4d195eb7a5a9fae78d03944fcf0d9
5fde7f8451692b2bccfa89d849a0a576974d2cf88f23184f0826bbe251a02cd4,-1,1,1,0.14638903,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,427,1,0.14638903,1534212947,Regular,5fde7f8451692b2bccfa89d849a0a576974d2cf88f23184f0826bbe251a02cd4
0280f01feed1b3ebbfc37ad5338a893bd476a2fbb27b30248f663ffb1a3a6b92,-1,0,1,0.13084623,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,349,1,0.13084623,1534126539,Regular,0280f01feed1b3ebbfc37ad5338a893bd476a2fbb27b30248f663ffb1a3a6b92
185e1101d23351736f7a30856ca5d0f9d29ed7ce6c01d6c11f4ff6c72b1a0f92,-1,1,1,0.12066761,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,295,1,0.12066761,1534040407,Regular,185e1101d23351736f7a30856ca5d0f9d29ed7ce6c01d6c11f4ff6c72b1a0f92
d10eda4859aae09fe588a792ab8de20d8fb0672b2431f74efe0fbbb52f37235b,-1,1,1,0.12427842,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,81,1,0.12427842,1533954304,Regular,d10eda4859aae09fe588a792ab8de20d8fb0672b2431f74efe0fbbb52f37235b
951299d179afbdff21785191fd4096009efab4f64886af6f62ca561da0a438cf,-1,1,1,0.14339376,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,501,1,0.14339376,1533867417,Regular,951299d179afbdff21785191fd4096009efab4f64886af6f62ca561da0a438cf
8aa5ec05ba7f2a3f5cf4bdab10c692f8ba62e23985de6bf51729cfc74e867b79,-1,1,1,0.12703436,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,406,1,0.12703436,1533780973,Regular,8aa5ec05ba7f2a3f5cf4bdab10c692f8ba62e23985de6bf51729cfc74e867b79
8a3c6ab6ec3e9ee2e9f71b94768f7db2a478987077084977f34629ead5a9006f,-1,0,1,0.12608528,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,337,1,0.12608528,1533694525,Regular,8a3c6ab6ec3e9ee2e9f71b94768f7db2a478987077084977f34629ead5a9006f
31381df8db89150e2493997c89ce8b29f6f74a23902210fe7e543e054ff45c82,-1,1,1,0.13212596,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,12,1,0.13212596,1533608203,Regular,31381df8db89150e2493997c89ce8b29f6f74a23902210fe7e543e054ff45c82
d61ee2f0a8004d8b4d6befc9652c986c28e8e33c179c4bd284bf40e9ed306c13,-1,0,1,0.13444416,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,193,1,0.13444416,1533435680,Regular,d61ee2f0a8004d8b4d6befc9652c986c28e8e33c179c4bd284bf40e9ed306c13
8e557d4f54a4081d8f186266b6c0738fb265b7b12d6efbc505b3e2b73e023695,-1,1,1,0.14160107,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,582,1,0.14160107,1533349292,Regular,8e557d4f54a4081d8f186266b6c0738fb265b7b12d6efbc505b3e2b73e023695
e40c4a9f2c40f515209f7d6327e901879c35c0906360249cf654a7010b02b832,-1,1,1,0.14151651,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,593,1,0.14151651,1533262847,Regular,e40c4a9f2c40f515209f7d6327e901879c35c0906360249cf654a7010b02b832
