tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6750c4a5a44248e87153f46feea5ce88db2528a61cd55c5b9ef58761f0d9d57,1,2,1,0.20270744,1567579634,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
012e7e7a9ba3fa3f27484e7178a8ec28f3390282af8267cd313da015b764096e,-1,1,1,0.20077786,1566494537,Regular,299a11b7f6db45ca6dfe92fd05a999bb635dc9a2baa42ac995ccb29fe5ca981a
299a11b7f6db45ca6dfe92fd05a999bb635dc9a2baa42ac995ccb29fe5ca981a,1,7,1,0.20077786,1566492011,Regular,012e7e7a9ba3fa3f27484e7178a8ec28f3390282af8267cd313da015b764096e
9aa90c9145c62d4e413d0d90dbafbfda6b1b81dc9d8649016af82bd543580daa,-1,3,1,0.20054336,1566049127,Regular,023199eab8367151d8df050060b9d8d3eceece2d923d493877994b68f845cc7e
023199eab8367151d8df050060b9d8d3eceece2d923d493877994b68f845cc7e,1,3,1,0.20054336,1566024878,Regular,9aa90c9145c62d4e413d0d90dbafbfda6b1b81dc9d8649016af82bd543580daa
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,3,1,0.20088077,1565658263,Regular,fe60cf7f970cea72e71c5220deb496ae898d14540fa9698daf2282dd3d0f7c88
fe60cf7f970cea72e71c5220deb496ae898d14540fa9698daf2282dd3d0f7c88,1,10,1,0.20088077,1565649122,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
2b20ee296537a910a107e407c173cde0ca92a8a48780919103070ed2aa298764,-1,1,1,0.20054419,1565090923,Regular,90968d784d6307d6321504a1ee14c751b01e7895e1a13cbb36221e3176ed1a38
90968d784d6307d6321504a1ee14c751b01e7895e1a13cbb36221e3176ed1a38,1,6,1,0.20054419,1565087430,Regular,2b20ee296537a910a107e407c173cde0ca92a8a48780919103070ed2aa298764
699d270c6f95825f5d56810f994899e65d41b25838d47d5e62ed746c3482267a,-1,0,1,0.20001194,1564704206,Regular,76b6a1835c4445446536ce3566701f9e7f1016b94c1760b13e16e660972b2809
76b6a1835c4445446536ce3566701f9e7f1016b94c1760b13e16e660972b2809,1,1,1,0.20001194,1564699610,Regular,699d270c6f95825f5d56810f994899e65d41b25838d47d5e62ed746c3482267a
9db1728ccc6cb16ae97c2bd729f2daaa3e7b1e5d883e5a56f822704135a17c6c,-1,7,1,0.2012459,1564419867,Regular,47c94079a7dcef539a1e62e48a660e01589c6b40a9b7bb5f0d1e6d0985acd5ec
47c94079a7dcef539a1e62e48a660e01589c6b40a9b7bb5f0d1e6d0985acd5ec,1,8,1,0.2012459,1564299002,Regular,9db1728ccc6cb16ae97c2bd729f2daaa3e7b1e5d883e5a56f822704135a17c6c
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,19,1,0.20138994,1564050860,Regular,9062e90a4883fec506959fc4782cf583f08f9dd4b1c3dd5c333e7e25fbb32e8e
9062e90a4883fec506959fc4782cf583f08f9dd4b1c3dd5c333e7e25fbb32e8e,1,1,1,0.20138994,1563883800,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a,-1,11,1,0.20067442,1563476872,Regular,31644ebb7e31e56a380985967bfcfab83c594c7bc0ead6f063eeb12d6642b0bd
31644ebb7e31e56a380985967bfcfab83c594c7bc0ead6f063eeb12d6642b0bd,1,6,1,0.20067442,1563430152,Regular,18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a
4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51,-1,1,1,0.20141933,1563032121,Regular,807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e
807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e,1,4,1,0.20141933,1563027471,Regular,4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51
3a6e8a8e4e9c1433cf0de07ef91d01302f6841b54f205132a62c21ac0ebda3a8,-1,3,1,0.22093982,1562760835,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
90196f419009d9eaebaa56b0c891cad845dc2c6fcd8905e1125f741cf0366074,-1,5,1,0.20003415,1562641315,Regular,a84fa5213c6ff79d1289418f0db4074037490bb762f55b9825f818d856bb8149
a84fa5213c6ff79d1289418f0db4074037490bb762f55b9825f818d856bb8149,1,3,1,0.20003415,1562634285,Regular,90196f419009d9eaebaa56b0c891cad845dc2c6fcd8905e1125f741cf0366074
3e93f49e3b7040d1948ad1c6011599dcd07ee564d5986d1f567313545ec4fd40,-1,0,1,0.20031107,1562275178,Regular,a1a273abb72b6d15e163dba0e3a34d0a3c87ca184382e7c4d232cbeb464db305
a1a273abb72b6d15e163dba0e3a34d0a3c87ca184382e7c4d232cbeb464db305,1,2,1,0.20031107,1562266299,Regular,3e93f49e3b7040d1948ad1c6011599dcd07ee564d5986d1f567313545ec4fd40
00c209dfd0a17e4bf687d7ed58c80f5755d4fb364c4d808a5540f20e898a13b5,-1,0,1,0.20026106,1561878644,Regular,620353be8e8401e313a538232fd19b7e70a83a1cf4a7fc5756607e50745f272e
620353be8e8401e313a538232fd19b7e70a83a1cf4a7fc5756607e50745f272e,1,2,1,0.20026106,1561875117,Regular,00c209dfd0a17e4bf687d7ed58c80f5755d4fb364c4d808a5540f20e898a13b5
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,10,1,0.20080894,1561556616,Regular,bed864c61b1e1dd6b097a79a504c7134739f992a3f52c6ef95c8fbf3f815fc8f
bed864c61b1e1dd6b097a79a504c7134739f992a3f52c6ef95c8fbf3f815fc8f,1,1,1,0.20080894,1561523318,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
b96e9203907d12147c4f5066864519f4a4b8ce0d0bcb81d468094bd4801f9395,-1,13,1,0.20068345,1561204108,Regular,2a25ddd447d7ab119310d7b39b5845d9e49b9348626dea9f3ac6b7c543839381
2a25ddd447d7ab119310d7b39b5845d9e49b9348626dea9f3ac6b7c543839381,1,0,1,0.20068345,1561175782,Regular,b96e9203907d12147c4f5066864519f4a4b8ce0d0bcb81d468094bd4801f9395
b0b29a7f29b3df69cdef2425249801715bf5773ac1d81f2fb785837f793502fc,-1,3,1,0.20058167,1560798131,Regular,be098107aa96248ba90f8891a6a22d6d62dbe6e0c72ee8cbb2fc161b28bd9d66
be098107aa96248ba90f8891a6a22d6d62dbe6e0c72ee8cbb2fc161b28bd9d66,1,0,1,0.20058167,1560794453,Regular,b0b29a7f29b3df69cdef2425249801715bf5773ac1d81f2fb785837f793502fc
33e75d681540312a9ca97ca6224a111ce7bf402c6d6f121bba323258df643343,-1,1,1,0.20135555,1560466276,Regular,4b35c45f2b2a582fa5cf9c85416e6db3ca267366814a8935cb901f1fdaa020c5
4b35c45f2b2a582fa5cf9c85416e6db3ca267366814a8935cb901f1fdaa020c5,1,1,1,0.20135555,1560450418,Regular,33e75d681540312a9ca97ca6224a111ce7bf402c6d6f121bba323258df643343
3b8aac0c9e160b94e2722e3ecf57e7739f4b66cd7255f8ea5ef95861b19aff25,-1,0,1,0.20066501,1560197125,Regular,1cca22a39819d584f40b301d2d19725b5557cfdf6ddc0b2b736c05a23ea29d17
1cca22a39819d584f40b301d2d19725b5557cfdf6ddc0b2b736c05a23ea29d17,1,1,1,0.20066501,1560194705,Regular,3b8aac0c9e160b94e2722e3ecf57e7739f4b66cd7255f8ea5ef95861b19aff25
e6372abb7e4a94debbf5053241efe5b9386f2d926902e2bf0a41f1f14eecfe73,-1,9,1,0.20107426,1559977430,Regular,e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4
e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4,1,6,1,0.20107426,1559931555,Regular,e6372abb7e4a94debbf5053241efe5b9386f2d926902e2bf0a41f1f14eecfe73
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,10,1,0.20079866,1559678388,Regular,77864727d0150b9af03f7ac5ec6cdbdab1e34552ae18023d1b6186c570aa53f2
77864727d0150b9af03f7ac5ec6cdbdab1e34552ae18023d1b6186c570aa53f2,1,1,1,0.20079866,1559600760,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,1,1,0.20118524,1559359766,Regular,cb7f38993ef7904b14b2a2a69c86a650937dff220f01c151aaf8e8bd02469079
cb7f38993ef7904b14b2a2a69c86a650937dff220f01c151aaf8e8bd02469079,1,4,1,0.20118524,1559327758,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
ceb434bb03821a288e3d20df2dc7bbed2e056a5991c4aeea28aa630c7acb0955,-1,1,1,0.20078437,1559086219,Regular,585cd106e407e7010487b2b1233f021480c7676fe971db4aaa3b6c077f22ff9c
585cd106e407e7010487b2b1233f021480c7676fe971db4aaa3b6c077f22ff9c,1,5,1,0.20078437,1559072940,Regular,ceb434bb03821a288e3d20df2dc7bbed2e056a5991c4aeea28aa630c7acb0955
1ec09d10323ab4d572c85cbf18fbedc5d67644f19fb0a28d26fbec211c07abc8,-1,1,1,0.20039247,1558660586,Regular,dee7124bca067740247601b0e0f810bc2ebfa4e4b7e531bc90e857c42f511659
dee7124bca067740247601b0e0f810bc2ebfa4e4b7e531bc90e857c42f511659,1,1,1,0.20039247,1558659796,Regular,1ec09d10323ab4d572c85cbf18fbedc5d67644f19fb0a28d26fbec211c07abc8
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,20,1,0.20301417,1558449164,Regular,dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90
dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90,1,13,1,0.20301417,1558440496,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
4b9c6602edc383c87e60bb1b0d6aaec4f43d5e3c53262c1fbdbd968e585d8572,-1,5,1,0.20179443,1558232436,Regular,eb8eed5bb8c46c2f473fb400ae7f2962233016bea2fcad13da8a9d7d7cd90499
eb8eed5bb8c46c2f473fb400ae7f2962233016bea2fcad13da8a9d7d7cd90499,1,3,1,0.20179443,1558231336,Regular,4b9c6602edc383c87e60bb1b0d6aaec4f43d5e3c53262c1fbdbd968e585d8572
530ff8cabf1c921b2ebf8e0b741baad718badac60200f6a71b1f5d8fb650852b,-1,8,1,0.20420344,1558056065,Regular,fd756cdf16cea58947e67907aa0754db79ce65d9ad9c24a09bcebaf4d1581ac4
fd756cdf16cea58947e67907aa0754db79ce65d9ad9c24a09bcebaf4d1581ac4,1,4,1,0.20420344,1558014768,Regular,530ff8cabf1c921b2ebf8e0b741baad718badac60200f6a71b1f5d8fb650852b
083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379,-1,1,1,0.20027404,1557792178,Regular,e9ad070c2a2802de14cc7ec10778158466d05f0994ef4944bb99bae127535d93
e9ad070c2a2802de14cc7ec10778158466d05f0994ef4944bb99bae127535d93,1,0,1,0.20027404,1557790560,Regular,083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379
19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a,-1,7,1,0.20079428,1557503531,Regular,846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4
846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4,1,4,1,0.20079428,1557501754,Regular,19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a
4f6610eec129ce024075b8ffd037a09b4b5e5be0fce870f6864ea81d2b92cd9d,-1,2,1,0.20174095,1557286033,Regular,43d06be5057e047a374c739fa3342157f1eda977cb3b84e5095f5a4862c6bfcf
4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38,-1,19,1,0.20078389,1557255632,Regular,fbafa8c8cb57575826fbc8a94d828f3e5c83bfdc516dbc4e6651c2150282dfbb
43d06be5057e047a374c739fa3342157f1eda977cb3b84e5095f5a4862c6bfcf,1,6,1,0.20174095,1557254933,Regular,4f6610eec129ce024075b8ffd037a09b4b5e5be0fce870f6864ea81d2b92cd9d
fbafa8c8cb57575826fbc8a94d828f3e5c83bfdc516dbc4e6651c2150282dfbb,1,7,1,0.20078389,1556985938,Regular,4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,36,1,0.20113545,1556752814,Regular,f726c8f441c3a4bc89f6690fc316497b56a15d9a463bd81eabcef2475ce9a3c7
f726c8f441c3a4bc89f6690fc316497b56a15d9a463bd81eabcef2475ce9a3c7,1,1,1,0.20113545,1556702100,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
a3849886c9c489f403d5b927795acfa583ca351f7d2774bfd2d0f575a83392f7,-1,1,1,0.20178083,1556445351,Regular,047bb2c4386a830ada55d7dfa4ce4cc98a65b5c4aa42912d8c6308d08e2bfb4f
047bb2c4386a830ada55d7dfa4ce4cc98a65b5c4aa42912d8c6308d08e2bfb4f,1,4,1,0.20178083,1556443828,Regular,a3849886c9c489f403d5b927795acfa583ca351f7d2774bfd2d0f575a83392f7
c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398,-1,3,1,0.20080796,1556205688,Regular,a47036932b79958cd3df204e946539424c60afb8a9040c9640177389e3db6573
a47036932b79958cd3df204e946539424c60afb8a9040c9640177389e3db6573,1,7,1,0.20080796,1556187511,Regular,c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398
7e1bfb5551a43eafcf33d9e92ca6dd7095878b98d4edb4987bb65da338a03bb2,-1,6,1,0.20278718,1555976952,Regular,5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c
5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c,1,12,1,0.20278718,1555962294,Regular,7e1bfb5551a43eafcf33d9e92ca6dd7095878b98d4edb4987bb65da338a03bb2
69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb,-1,20,1,0.20102638,1555787663,Regular,4a8dda18860e509f5bb4383966b7a247c15bdc49fd1beca8303a668225ebb08d
4a8dda18860e509f5bb4383966b7a247c15bdc49fd1beca8303a668225ebb08d,1,0,1,0.20102638,1555728489,Regular,69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,20,1,0.20107059,1555561519,Regular,33bfe8c8691bd8bab036b2ba1d427ebfc2aad90844433887c5598b062ebb17b4
33bfe8c8691bd8bab036b2ba1d427ebfc2aad90844433887c5598b062ebb17b4,1,0,1,0.20107059,1555555915,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed,-1,7,1,0.20257643,1555348065,Regular,9853951d3a4ba1c86daed9dc63e83b3eaa06d8580f386e859a47a70f7af7515f
9853951d3a4ba1c86daed9dc63e83b3eaa06d8580f386e859a47a70f7af7515f,1,5,1,0.20257643,1555330151,Regular,15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,209,1,0.20416439,1555277274,Regular,1276af47c62664ee5612f4d5dd32f22484c03839f59ac8edacc8cc1792d15dfa
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,0,1,0.22093982,1555085711,Regular,3a6e8a8e4e9c1433cf0de07ef91d01302f6841b54f205132a62c21ac0ebda3a8
566325baaf44a022400ed6219e5bbed89c5bc59b6ecd4a3d8309fb53b7f64927,-1,3,1,0.2011202,1549949050,Regular,b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25
b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25,1,4,1,0.2011202,1549941944,Regular,566325baaf44a022400ed6219e5bbed89c5bc59b6ecd4a3d8309fb53b7f64927
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,196,1,0.20289301,1549778183,Regular,d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9
ae7e59ab318f75039827d934538621103c38533668b79df4972ddf7c7a706436,-1,2,1,0.20086218,1549549969,Regular,6a41e98363632166f3eb770d1c7355493e2015ea3cbea753ff389d40d457ee32
6a41e98363632166f3eb770d1c7355493e2015ea3cbea753ff389d40d457ee32,1,13,1,0.20086218,1549544618,Regular,ae7e59ab318f75039827d934538621103c38533668b79df4972ddf7c7a706436
b16d4c3f50d442472891fc710835d6a320aaf806d709fe3ec6e0cf0730eccbec,-1,7,1,0.20270435,1549469172,Regular,90b1f54072e32c9a9a8df6defb60a7950782cc7531301f3dc5ecb5fc1fb0d8c9
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,9,1,0.20075705,1549393207,Regular,f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195
f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195,1,9,1,0.20075705,1549346460,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
75db9d1db805e35659958bf4f15d37d0046c8602b5fba93cd77cae9a1d6f31be,-1,4,1,0.20014772,1549153981,Regular,d7608a921f6283f1fecaaa63e24b8302bfb7815fd3608f98435e8355b9d5e053
d7608a921f6283f1fecaaa63e24b8302bfb7815fd3608f98435e8355b9d5e053,1,12,1,0.20014772,1549152066,Regular,75db9d1db805e35659958bf4f15d37d0046c8602b5fba93cd77cae9a1d6f31be
90b1f54072e32c9a9a8df6defb60a7950782cc7531301f3dc5ecb5fc1fb0d8c9,1,3,1,0.20270435,1548979172,Regular,b16d4c3f50d442472891fc710835d6a320aaf806d709fe3ec6e0cf0730eccbec
73344329ff0f8d63a899d03596cdd090a06019d5c799fcfbbbaac8112ffcee57,-1,0,1,0.20041606,1548801999,Regular,7b4b2b63f3ccedea51ea7fb6fa73c0f6fab382c8d351569398264e1797ee9016
7b4b2b63f3ccedea51ea7fb6fa73c0f6fab382c8d351569398264e1797ee9016,1,1,1,0.20041606,1548798956,Regular,73344329ff0f8d63a899d03596cdd090a06019d5c799fcfbbbaac8112ffcee57
6392081cb7c1866be271f220ad7c4ae0a2aee9e3297567d49de41ddd65c14a97,-1,0,1,0.20427322,1548623112,Regular,4912af96214f2dce37e66d4a8ced75e2e3676781ad5a12a7efb5422301ac3096
4912af96214f2dce37e66d4a8ced75e2e3676781ad5a12a7efb5422301ac3096,1,1,1,0.20427322,1548621504,Regular,6392081cb7c1866be271f220ad7c4ae0a2aee9e3297567d49de41ddd65c14a97
7fbe09e7bc5372049cb7dc099eb55adb69f87bf933254cb832c7d0027f0eba20,-1,0,1,0.2003871,1548434482,Regular,07e2fde18fe5320df75fdb880eaa19aeba60120b186400ece52ab30309b32348
07e2fde18fe5320df75fdb880eaa19aeba60120b186400ece52ab30309b32348,1,7,1,0.2003871,1548427170,Regular,7fbe09e7bc5372049cb7dc099eb55adb69f87bf933254cb832c7d0027f0eba20
