tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,255,1,0.01688759,1608340173,Regular,ae3babc1eddf081d5839172c6a00909d38b8d7ec4b970ea97d9025a56e355c8c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,57,1,0.01705736,1608340173,Regular,6abc3da8a11e5dbc36f9f9d190b7ed9143ce7d82507f71c356cc34d539917021
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,154,1,0.01639174,1608340173,Regular,bbdcb62272b3f3b4ff7de03d1bb3a833fef1f73f32e9147e20b7f6f9a2628d97
1e6944af10286a63862e5c89dc3c15db04aa0369d4ac17028ef7a1514dd592a1,1,2,1,0.01622944,1608100443,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
bbdcb62272b3f3b4ff7de03d1bb3a833fef1f73f32e9147e20b7f6f9a2628d97,1,2,1,0.01639174,1607471788,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
066fb04c67d3859fb5536e8a2b39bb5c8a4c34c5df1cabd09592638a81c2304c,1,2,1,0.01639174,1606037557,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
76bea3fafdf2baa3b6b918f3f48295dca78e3179f2e553e1aeb4fdded316f7f6,1,2,1,0.0165568,1603089854,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
ae3babc1eddf081d5839172c6a00909d38b8d7ec4b970ea97d9025a56e355c8c,1,2,1,0.01688759,1602844239,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
e8e4f65a3bf5d63c37bd18d9e96ba5d854d49d904590064185eba18d5a78ad75,1,2,1,0.01688856,1602027828,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
6abc3da8a11e5dbc36f9f9d190b7ed9143ce7d82507f71c356cc34d539917021,1,2,1,0.01705736,1598678888,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
689a198dbf57184819d8ddda714d762c62747eeb39b8299bae2d3ebbb6a14974,1,2,1,0.01705827,1598197838,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
3deaa9825ebc66e60fe57bdeb5c79ae9c1b5c1f5dd9f9974be9d50afdb9807b9,1,2,1,0.01883839,1585858877,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,304,1,0.0196045,1584111086,Regular,ef1a1f8e70eba05a8dbca97db0109b3abefa28e613c99bfcdeca3cad8a0701c6
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,41,1,0.01884094,1584111086,Regular,dcf325ba9ffd17a2ca7755382d6ddd4ce205617fcd0250a35fef6ef6e87ed34c
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,59,1,0.0184708,1584111086,Regular,d5e052edabc4b39572d0fdd6c9a76b9d20dd75789d124d7ece28314d11838b04
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,186,1,0.01922101,1584111001,Regular,f20ec945f0b3223e9ff332a00d5994d9cc41dce3daf70f650fd9dafabd8b0188
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,238,1,0.01847237,1584111001,Regular,eff0f95bc17c82a6e0fad9c15bc747445d159019c6a9ae38dce703275aab72d5
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,313,1,0.01921964,1584111001,Regular,376f7c4f938d197fef238e7bbb51ebc5ab786bce7f8cdcb4c70590e81c547c9d
d5e052edabc4b39572d0fdd6c9a76b9d20dd75789d124d7ece28314d11838b04,1,2,1,0.0184708,1583683647,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
dcf325ba9ffd17a2ca7755382d6ddd4ce205617fcd0250a35fef6ef6e87ed34c,1,2,1,0.01884094,1583378087,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
eff0f95bc17c82a6e0fad9c15bc747445d159019c6a9ae38dce703275aab72d5,1,2,1,0.01847237,1583231401,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
376f7c4f938d197fef238e7bbb51ebc5ab786bce7f8cdcb4c70590e81c547c9d,1,2,1,0.01921964,1579014215,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
ef1a1f8e70eba05a8dbca97db0109b3abefa28e613c99bfcdeca3cad8a0701c6,1,2,1,0.0196045,1577860706,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
f20ec945f0b3223e9ff332a00d5994d9cc41dce3daf70f650fd9dafabd8b0188,1,2,1,0.01922101,1576806345,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,230,1,0.01980353,1576621547,Regular,0c6c2eab1bb4719698d93ed51896e62ac61fcbc05c82517443c9c008e16993fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,345,1,0.01960738,1576621547,Regular,f04edb5e60dbeff3eb997bb90491cccca65fc9885a81b4ee5e72d92b2b3143ff
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,150,1,0.02081212,1576620383,Regular,a10931709dee9287a0f5f5da91c68c776ece513d13278853b2906d06276463d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,188,1,0.01941488,1576620383,Regular,4684a0e60f7564afe236afe4df33e7850135d33d7f21dafd34868c9b8a2c16d7
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,87,1,0.02081567,1576619938,Regular,0adaa2e362b49e20e72072ae32f3462efc98d333913eb24558324c07fb0a20be
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,236,1,0.02081567,1576619938,Regular,dbefd8783d9bbd62fc232b4cc1091ef24999d82ea68f6252908461fb3bab13c7
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,112,1,0.02144276,1576619938,Regular,bdb780807b76b3260a32b8462acd214c0a5733d4760b3627fb86b96579badda3
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,138,1,0.02081389,1576614657,Regular,493f617ea69981ffb1c13711395356cc25c81b6d353cf6046065d05e08519e97
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,242,1,0.02000309,1576614250,Regular,9cc3416be841372c3448a2c174d91a729f1c07a8034bda04d7e61d906958cd71
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,154,1,0.02060772,1576614250,Regular,08b0ed4efdbe9cbebfb0ef05744cec5a83ca41dcb40069eaf31120b00afca087
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,163,1,0.02143884,1576614187,Regular,662b485d4483ef80096be592cfdb5acbfbc13311e28416e49ab21817decbeb76
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,152,1,0.02000307,1576614069,Regular,9953f77946f506294beb6dbf7ef9bf4e01c8fcc0969020da1190f744dc63726c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,59,1,0.02060121,1576614069,Regular,ffd623f656f4d5bce05a45aed0e04d77fc90346cda08f9d2d763b2e55138836a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,62,1,0.02040205,1576614069,Regular,b006ff5d38950dae25a85d372253c83e197a54c15ed10525e0de0ee6a935365a
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,131,1,0.01980356,1576612893,Regular,42554d0839660fcae7a0880b887a4046f58a2057b78d97a171465096d0bef602
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,317,1,0.02040205,1576612893,Regular,09c2a8ded2719eac295134a5dd0edad1c1c3d417eaae8bf0e358dec0f5a23f0c
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,92,1,0.01980504,1576612893,Regular,addfcb024276bc27286ba0ef8af3fe82475f0de487ad0d9b7514d5bb6c209206
f04edb5e60dbeff3eb997bb90491cccca65fc9885a81b4ee5e72d92b2b3143ff,1,2,1,0.01960738,1573711683,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
4684a0e60f7564afe236afe4df33e7850135d33d7f21dafd34868c9b8a2c16d7,1,2,1,0.01941488,1572843057,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
0c6c2eab1bb4719698d93ed51896e62ac61fcbc05c82517443c9c008e16993fc,1,2,1,0.01980353,1572309696,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
42554d0839660fcae7a0880b887a4046f58a2057b78d97a171465096d0bef602,1,2,1,0.01980356,1571619104,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
ffd623f656f4d5bce05a45aed0e04d77fc90346cda08f9d2d763b2e55138836a,1,2,1,0.02060121,1571574790,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
addfcb024276bc27286ba0ef8af3fe82475f0de487ad0d9b7514d5bb6c209206,1,2,1,0.01980504,1569734477,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
09c2a8ded2719eac295134a5dd0edad1c1c3d417eaae8bf0e358dec0f5a23f0c,1,2,1,0.02040205,1568770764,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
9953f77946f506294beb6dbf7ef9bf4e01c8fcc0969020da1190f744dc63726c,1,2,1,0.02000307,1568632626,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
9cc3416be841372c3448a2c174d91a729f1c07a8034bda04d7e61d906958cd71,1,2,1,0.02000309,1568028593,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
b006ff5d38950dae25a85d372253c83e197a54c15ed10525e0de0ee6a935365a,1,2,1,0.02040205,1567707912,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
08b0ed4efdbe9cbebfb0ef05744cec5a83ca41dcb40069eaf31120b00afca087,1,2,1,0.02060772,1564735396,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
a10931709dee9287a0f5f5da91c68c776ece513d13278853b2906d06276463d6,1,2,1,0.02081212,1564713140,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
493f617ea69981ffb1c13711395356cc25c81b6d353cf6046065d05e08519e97,1,2,1,0.02081389,1561828777,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
662b485d4483ef80096be592cfdb5acbfbc13311e28416e49ab21817decbeb76,1,2,1,0.02143884,1561596756,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
dbefd8783d9bbd62fc232b4cc1091ef24999d82ea68f6252908461fb3bab13c7,1,2,1,0.02081567,1560388911,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
0adaa2e362b49e20e72072ae32f3462efc98d333913eb24558324c07fb0a20be,1,2,1,0.02081567,1560174740,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
bdb780807b76b3260a32b8462acd214c0a5733d4760b3627fb86b96579badda3,1,2,1,0.02144276,1559468871,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,101,1,0.02187376,1559261840,Regular,e82a7f76192241f191b00d477fd445481d0b7b22a846562f71b0feb4d39a9171
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,68,1,0.02253656,1559261554,Regular,bf8e05fe0441ba90dd928b73e4e94e1e9f55c4e836420a45c86ed2db140bc977
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,31,1,0.0223112,1559261554,Regular,fa19af0728059e60d19221546b75dd3d63cb87ac56ffca029f70c401aaf2c3b9
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,19,1,0.02298954,1559261504,Regular,c6a0fbf67d56a713b7aaa38c3ab65b563b59c2b5acd99f0f744b90a21023e588
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,5,1,0.022539,1559261504,Regular,3128c9babea2aaedaf4a91ff09e24d554a3e21fb2e01ba9f9bf25a52f82b5786
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,70,1,0.02166117,1559261460,Regular,0afb42c3316e4e75c655b489c350afeffc5bab47009566b5960df0ecd15a30b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,44,1,0.02166117,1559261460,Regular,e04126e2e6ef0af6ceed3b4a58520a93bb009584d8bbcae9125eb557a160cbb0
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,77,1,0.0234463,1559261460,Regular,016501ca73f8cd74ff3009833fc3c6aaee1970ca55f397d282df3efce1e821ec
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,21,1,0.02299222,1559261460,Regular,f45aefbc9dc0589cabc01909138e8d1c00446943b7b83aedaf0275c2b35e87f4
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,2,1,0.02276438,1559260308,Regular,bf2e3966c104ee6b9d698f45277d5dc904ae686e0bfdb7938d2e580048333e48
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,16,1,0.02165522,1559259568,Regular,f5f04a9c392aac30028c975c5a33068ac826ac4c8b438404876b463f09cb3610
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,43,1,0.02166141,1559259568,Regular,585a16ecc88b7d41ca565f381180024c58e4ef6c75e88e25b38ee625887a1315
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,102,1,0.02276688,1559259172,Regular,649d4afb5db21abffc52c72865e23b53ef9133982954222764c6fd70e77fac06
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,92,1,0.022539,1559258962,Regular,c6ef665862f3d3400343dd62852a52b8f3f3d7457d3f8a24cd4e6620ad7a1502
f5f04a9c392aac30028c975c5a33068ac826ac4c8b438404876b463f09cb3610,1,2,1,0.02165522,1558759393,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
e82a7f76192241f191b00d477fd445481d0b7b22a846562f71b0feb4d39a9171,1,2,1,0.02187376,1555015015,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
e04126e2e6ef0af6ceed3b4a58520a93bb009584d8bbcae9125eb557a160cbb0,1,2,1,0.02166117,1553934942,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
0afb42c3316e4e75c655b489c350afeffc5bab47009566b5960df0ecd15a30b1,1,2,1,0.02166117,1553523618,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
fa19af0728059e60d19221546b75dd3d63cb87ac56ffca029f70c401aaf2c3b9,1,2,1,0.0223112,1553173641,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
585a16ecc88b7d41ca565f381180024c58e4ef6c75e88e25b38ee625887a1315,1,2,1,0.02166141,1553145516,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
bf8e05fe0441ba90dd928b73e4e94e1e9f55c4e836420a45c86ed2db140bc977,1,2,1,0.02253656,1549600564,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
3128c9babea2aaedaf4a91ff09e24d554a3e21fb2e01ba9f9bf25a52f82b5786,1,2,1,0.022539,1548517474,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
c6ef665862f3d3400343dd62852a52b8f3f3d7457d3f8a24cd4e6620ad7a1502,1,2,1,0.022539,1547594704,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
c6a0fbf67d56a713b7aaa38c3ab65b563b59c2b5acd99f0f744b90a21023e588,1,2,1,0.02298954,1545840287,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
016501ca73f8cd74ff3009833fc3c6aaee1970ca55f397d282df3efce1e821ec,1,2,1,0.0234463,1545626655,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
bf2e3966c104ee6b9d698f45277d5dc904ae686e0bfdb7938d2e580048333e48,1,2,1,0.02276438,1545365551,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
f45aefbc9dc0589cabc01909138e8d1c00446943b7b83aedaf0275c2b35e87f4,1,2,1,0.02299222,1544076231,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
649d4afb5db21abffc52c72865e23b53ef9133982954222764c6fd70e77fac06,1,2,1,0.02276688,1544010177,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,95,1,0.02415612,1543896379,Regular,bf23b5de1e272fab905a30e81c3e5dd77299ecfcc4e6f10e7794b1e77257edfa
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,58,1,0.02368896,1543896379,Regular,92c67e468cb5832fd8ae33e94eded5b31192843e1a1a2aa3a63df9a099c180f9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,113,1,0.02322208,1543896379,Regular,67b19beb7c3b75035e2a6f9ec2f0666f95225f7a49fca6162aecf326a4f20ae9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,108,1,0.02391998,1543896209,Regular,88614d6842e51a43307305d12aab183b9f5f2d9a344cee474e2a7c929aefc2ac
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,91,1,0.02345715,1543896209,Regular,c8e291d942062169130a04bfe86f43f8908b3030834f50c0196675f22faf6ab2
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,192,1,0.02464171,1543896066,Regular,6887493dddac519f559170f4e5fcd7e1803490ea5e2e3bdf7b5add16fe973f96
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,161,1,0.02345433,1543896066,Regular,0c9f0484f65e6183a757efa3a5275f2b36168236d7ea022b905249c5253db19b
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,49,1,0.02415916,1543895447,Regular,99eed4ed2721d2d6457076096e56bb69cb50b60daf35b7860e106eea2829817f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,180,1,0.02382564,1543895447,Regular,217a48b158a535484ca8d0e915efb4c8a6d336912e6059e77888663236cfce64
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,13,1,0.02322208,1543895447,Regular,3266d373bccdeddf916e77591de6055fe00d286406acaa31538f535b7964bf53
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,143,1,0.02345163,1543895447,Regular,7ef1b3c870bc308f47e8345a1be7519b3e9a59d9e9c2bda2e5bc7bb37f872e57
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,78,1,0.02345443,1543895447,Regular,fefd791452bf2e9f7c06617d625e417d41648a732dbccfa66cb735823208a473
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,75,1,0.02368896,1543895037,Regular,5348ea4f9ad87ea42db75279d8dd3869e001a89d57450c5355e5917db9f30b02
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,187,1,0.02299193,1543895037,Regular,71cc3cdd9081890e2098f36f3a16bccbf557764a6e62d582e64a26b5020bc22f
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,163,1,0.02299492,1543895037,Regular,dda177f14117d0cf43707bf33fbd6995a9d322b974797b7d1063ccea18eb9546
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,5,1,0.02345725,1543895037,Regular,3d9269e4685240da7e88d9283d71790bb3098bf4f82cd4d9681c7779fc1fce3b
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,65,1,0.02440094,1543895037,Regular,be5951f717c776d3650c8fc3312eeff77d706d00e0bbc23c190e94ff431f2c4a
217a48b158a535484ca8d0e915efb4c8a6d336912e6059e77888663236cfce64,1,0,1,0.02382564,1543248184,Revocation,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
71cc3cdd9081890e2098f36f3a16bccbf557764a6e62d582e64a26b5020bc22f,1,2,1,0.02299193,1543189915,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
dda177f14117d0cf43707bf33fbd6995a9d322b974797b7d1063ccea18eb9546,1,2,1,0.02299492,1542391606,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
