tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,398,1,0.10399263,1535683811,Regular,7cabb9652c4713935e26445ea27618de92bc181a5a946b42d0418d0ab62c7d27
76d71ff16ec238879e81653af42af03bbd62376d42537a5621fa97bce08ec6ac,-1,1,1,0.11024982,1535636564,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,373,1,0.11024982,1535597636,Regular,76d71ff16ec238879e81653af42af03bbd62376d42537a5621fa97bce08ec6ac
39bdae967367b4f6ebbe6c00d8bab396641a79e63b006f7a1c0626a6ad891534,-1,1,1,0.10770924,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,287,1,0.10770924,1535511189,Regular,39bdae967367b4f6ebbe6c00d8bab396641a79e63b006f7a1c0626a6ad891534
38dae03d5b2fb828f5f19d4e34e157ab47b9be73b1cfe7305c58da2eb119c7e2,-1,0,1,0.1158658,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,426,1,0.1158658,1535424733,Regular,38dae03d5b2fb828f5f19d4e34e157ab47b9be73b1cfe7305c58da2eb119c7e2
8336e8443a6f0d534cb82cf573da9a12c9ff1f8e10127644308d76e2e1b1243c,-1,0,1,0.11692603,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,111,1,0.11692603,1535338209,Regular,8336e8443a6f0d534cb82cf573da9a12c9ff1f8e10127644308d76e2e1b1243c
02160f3b167c2569f44354909e8547d7519193ce52b60c77962194ec8ccf4a24,-1,0,1,0.10933898,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,118,1,0.10933898,1535251952,Regular,02160f3b167c2569f44354909e8547d7519193ce52b60c77962194ec8ccf4a24
a3fd6a521ad1dbbab8ab21606a3153aad515f38266d76145f4f34594c74477fd,-1,0,1,0.1040654,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,413,1,0.1040654,1535165799,Regular,a3fd6a521ad1dbbab8ab21606a3153aad515f38266d76145f4f34594c74477fd
1003d99db5126b6bc25f61f03e76a1c0a977ab576fc073b5f1455e8ea9187a06,-1,1,1,0.11610351,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,292,1,0.11610351,1535079015,Regular,1003d99db5126b6bc25f61f03e76a1c0a977ab576fc073b5f1455e8ea9187a06
fb8a4e4c5373f6ef06febf107385dfa4db760852a36e96a91efc5dc85e635413,-1,0,1,0.12536847,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,281,1,0.12536847,1534992610,Regular,fb8a4e4c5373f6ef06febf107385dfa4db760852a36e96a91efc5dc85e635413
83dfdc1011fb45abc2ae559fdd13486d5109a660da16b166652eee3484830342,-1,1,1,0.11342925,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,218,1,0.11342925,1534906540,Regular,83dfdc1011fb45abc2ae559fdd13486d5109a660da16b166652eee3484830342
7081380fc9674293b1b35587e5dd88cc000208291c985161d4f627e731c4336a,-1,1,1,0.22936705,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,357,1,0.22936705,1534819813,Regular,7081380fc9674293b1b35587e5dd88cc000208291c985161d4f627e731c4336a
384ea495f1f34a6974fe77b6220889870870f6ef77b2cdd6e727478c5786c25d,-1,0,1,0.23225792,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,392,1,0.23225792,1534733524,Regular,384ea495f1f34a6974fe77b6220889870870f6ef77b2cdd6e727478c5786c25d
70289abf169cc97b805d0a6a1b0a7a45d0ca2b876727e84317bfd6bfb1389e54,-1,0,1,0.24579953,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,212,1,0.24579953,1534647009,Regular,70289abf169cc97b805d0a6a1b0a7a45d0ca2b876727e84317bfd6bfb1389e54
87812c33e62bb732dfa8110a1770ab3315812594e3f4eccaec9ba72d1f08462a,-1,1,1,0.28258697,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,352,1,0.28258697,1534560709,Regular,87812c33e62bb732dfa8110a1770ab3315812594e3f4eccaec9ba72d1f08462a
d2de9ac69b8838d142353d9f0bedeb6a0fa20e68513d3dbb707a90de9596971f,-1,1,1,0.26154784,1534480662,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,66,1,0.26154784,1534474478,Regular,d2de9ac69b8838d142353d9f0bedeb6a0fa20e68513d3dbb707a90de9596971f
8f13a06e7a006208d82407349e83a426f8246102803880405bd976388f973d93,-1,1,1,0.2588659,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,336,1,0.2588659,1534389246,Regular,8f13a06e7a006208d82407349e83a426f8246102803880405bd976388f973d93
6b60220394520daf525fa7b9c589a5828817a36e8e15149ffbf5ff89e2a4a440,-1,0,1,0.28197279,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,293,1,0.28197279,1534309788,Regular,6b60220394520daf525fa7b9c589a5828817a36e8e15149ffbf5ff89e2a4a440
5292824bbce0530d1d5e9708ebc33d351b693211e40fbc393ba28b302f6e4fad,-1,0,1,0.29357356,1534222989,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,592,1,0.29357356,1534212947,Regular,5292824bbce0530d1d5e9708ebc33d351b693211e40fbc393ba28b302f6e4fad
ae9b8f744445e270f6d670f8f3363f75005a57baf0c41d35c077e80bd69d03d6,-1,0,1,0.27015564,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,211,1,0.27015564,1534126539,Regular,ae9b8f744445e270f6d670f8f3363f75005a57baf0c41d35c077e80bd69d03d6
b18f938d50a886427bd9e7025e879ddc411c2a5f9e8f70b6e95c63bd77d1d159,-1,0,1,0.24580303,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,465,1,0.24580303,1534040407,Regular,b18f938d50a886427bd9e7025e879ddc411c2a5f9e8f70b6e95c63bd77d1d159
694da3a5079e7ede00d3453996b8129410d4950d04590ac1d761676c1b7e05a8,-1,0,1,0.25209855,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,322,1,0.25209855,1533954304,Regular,694da3a5079e7ede00d3453996b8129410d4950d04590ac1d761676c1b7e05a8
379bfaccc6fc9d955f39ccc6ae4c9ebe6d3c681c6c7e41bf532d915391c92ade,-1,1,1,0.28199026,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,548,1,0.28199026,1533867417,Regular,379bfaccc6fc9d955f39ccc6ae4c9ebe6d3c681c6c7e41bf532d915391c92ade
a7a6aee4287116e2f41f4d53de71604827687ee498a6de988c3775fd1620bb98,-1,1,1,0.26400847,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,478,1,0.26400847,1533780973,Regular,a7a6aee4287116e2f41f4d53de71604827687ee498a6de988c3775fd1620bb98
65fa5cb7df52f1f2f9c0d51a6095e9c853f0fd03abcf31773db9b8194fb3d247,-1,0,1,0.28724479,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,293,1,0.28724479,1533694525,Regular,65fa5cb7df52f1f2f9c0d51a6095e9c853f0fd03abcf31773db9b8194fb3d247
def2329230f92fb06da43e6eff1414f600d4bc20ad605abf63dce1ad72d18fc2,-1,1,1,0.26132994,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,155,1,0.26132994,1533608203,Regular,def2329230f92fb06da43e6eff1414f600d4bc20ad605abf63dce1ad72d18fc2
56c80a1f4c85ffb735e448bdfbd8a917d2f8b84df8cb77574f061251dfcdc0b4,-1,1,1,0.25237169,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,391,1,0.25237169,1533521782,Regular,56c80a1f4c85ffb735e448bdfbd8a917d2f8b84df8cb77574f061251dfcdc0b4
dee22cee0297914d0247c8ddba22940e9ffb811b145d78c78ac8c5ac86e36dd1,-1,1,1,0.26776643,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,99,1,0.26776643,1533435680,Regular,dee22cee0297914d0247c8ddba22940e9ffb811b145d78c78ac8c5ac86e36dd1
21eb654dfcca73b37954c137bdbec2fc6e8852e8c5072aa7b8d86d2e69a10d1c,-1,1,1,0.29029398,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,535,1,0.29029398,1533349292,Regular,21eb654dfcca73b37954c137bdbec2fc6e8852e8c5072aa7b8d86d2e69a10d1c
e09fa4287d5965f035a1aa78519040c437beafdbc770ca210b23db152bd26176,-1,0,1,0.30507629,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,293,1,0.30507629,1533262847,Regular,e09fa4287d5965f035a1aa78519040c437beafdbc770ca210b23db152bd26176
d50b113c2085f0574190541d6957b3354ec5f542479d76a1e31dd9c2e3c5de09,-1,0,1,0.3094118,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,323,1,0.3094118,1533176211,Regular,d50b113c2085f0574190541d6957b3354ec5f542479d76a1e31dd9c2e3c5de09
e200105f34b785a7fef097632479f2068a95a890bb512f0182f1476113e51518,-1,1,1,0.34290997,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,236,1,0.34290997,1533089711,Regular,e200105f34b785a7fef097632479f2068a95a890bb512f0182f1476113e51518
892ec5dc3e923196bd8b69b7cad23c85d23f91beb1dd17e5972286b96dccabf2,-1,1,1,0.32137162,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,99,1,0.32137162,1533003421,Regular,892ec5dc3e923196bd8b69b7cad23c85d23f91beb1dd17e5972286b96dccabf2
cdb0fdad8e60ee4adaa9da8c982feefb31748a205817580b8430e90415f05241,-1,1,1,0.29899218,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,323,1,0.29899218,1532917163,Regular,cdb0fdad8e60ee4adaa9da8c982feefb31748a205817580b8430e90415f05241
3b8bc7d4766cfccd185e59b799ba2fd450c7ced38362781974759f5e5238e785,-1,0,1,0.20719943,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,173,1,0.20719943,1532830675,Regular,3b8bc7d4766cfccd185e59b799ba2fd450c7ced38362781974759f5e5238e785
b955a12c74dee5ffa6b92e4e1edea65c270b7fbbc615d35b737dcf503b95b8e4,-1,1,1,0.31262377,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,342,1,0.31262377,1532745008,Regular,b955a12c74dee5ffa6b92e4e1edea65c270b7fbbc615d35b737dcf503b95b8e4
9357b45e78c39f5d402c6e3f7e9a736b83cd53f7ef1e8526d8861b37b0d914aa,-1,1,1,0.3330324,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,561,1,0.3330324,1532658107,Regular,9357b45e78c39f5d402c6e3f7e9a736b83cd53f7ef1e8526d8861b37b0d914aa
a952cc31ece654243f348a4ff5eb15c612617a2de5f4bc5901e163aa4b1504bb,-1,1,1,0.31420262,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,185,1,0.31420262,1532571689,Regular,a952cc31ece654243f348a4ff5eb15c612617a2de5f4bc5901e163aa4b1504bb
1321d5377e3e0047b0ad0e45db2df8470e9a7c897390178addd51e70d71b53a9,-1,0,1,0.28727356,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,331,1,0.28727356,1532484972,Regular,1321d5377e3e0047b0ad0e45db2df8470e9a7c897390178addd51e70d71b53a9
0d10bd7692d0dfa3ce2bdb44c5aa25516c125dfb827fccc54389df93be455dbb,-1,0,1,0.3345428,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1b808564f6b51975c40d1e1b446a9b914e131c9de9fafb2cfca43e06e2bddda2,-1,0,1,0.30166,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
20c52cf6654290be32533d8872000b27b3d6a144fa52fa99f70e186655483ffc,-1,0,1,0.32097403,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,575,1,0.32097403,1532398754,Regular,20c52cf6654290be32533d8872000b27b3d6a144fa52fa99f70e186655483ffc
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,460,1,0.3345428,1532312111,Regular,0d10bd7692d0dfa3ce2bdb44c5aa25516c125dfb827fccc54389df93be455dbb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,117,1,0.30166,1532225984,Regular,1b808564f6b51975c40d1e1b446a9b914e131c9de9fafb2cfca43e06e2bddda2
a3a1983747434d4e3ebacec4f5992075cc9c0449e0f98f84588c2118c1e18351,-1,0,1,0.31462585,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,8,1,0.31462585,1532139393,Regular,a3a1983747434d4e3ebacec4f5992075cc9c0449e0f98f84588c2118c1e18351
359a1d65fa3ddfc14daf3624a2f40eb1a4140d3965fca5d5a985176b87ea2dc0,-1,1,1,0.33365447,1532056924,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,616,1,0.33365447,1532052930,Regular,359a1d65fa3ddfc14daf3624a2f40eb1a4140d3965fca5d5a985176b87ea2dc0
3896de7d236f38ee6ce53174b4f54f704165c3dc50219a8f2d7d6a1993086c98,-1,0,1,0.30763392,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,529,1,0.30763392,1531966552,Regular,3896de7d236f38ee6ce53174b4f54f704165c3dc50219a8f2d7d6a1993086c98
96f30210cff8986d6f4fdae753b8f809850516f93e4d058dcdd44e1d1444c007,-1,1,1,0.34232446,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,584,1,0.34232446,1531880548,Regular,96f30210cff8986d6f4fdae753b8f809850516f93e4d058dcdd44e1d1444c007
c10ac791e151d2ec792834f5cae9d72813fdbb6d7c461e82400a0b9365ada13a,-1,0,1,0.32103161,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,260,1,0.32103161,1531793756,Regular,c10ac791e151d2ec792834f5cae9d72813fdbb6d7c461e82400a0b9365ada13a
58aee94f287aad2873989272306e31739d4b2ccde3df037672225b860c1bc80c,-1,1,1,0.31409744,1531709561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,51,1,0.31409744,1531707325,Regular,58aee94f287aad2873989272306e31739d4b2ccde3df037672225b860c1bc80c
ee2c60e2b0293552ec09161104a3046d59592ae174058840cbaac312564fbe44,-1,1,1,0.38796209,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,434,1,0.38796209,1531622459,Regular,ee2c60e2b0293552ec09161104a3046d59592ae174058840cbaac312564fbe44
