tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,10,1,0.10381575,1546350609,Regular,d88102f9150544143d5e91728da4813abcf68dde7bfadfa347c9c4289392343b
5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156,-1,0,1,0.0972811,1546160353,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,5,1,0.0972811,1546147699,Regular,5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156
6445e0971da1b85b68deecf012da12da6e5d64952174af8e76de7b15d025e459,-1,1,1,0.13167874,1546132311,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90,1,5,1,0.13167874,1546123757,Regular,6445e0971da1b85b68deecf012da12da6e5d64952174af8e76de7b15d025e459
28b466688ca90be74931e88a3a33e70b0dd50648ff6eb154e2bfb33d06c77634,-1,2,1,0.12065045,1546044369,Regular,4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306
4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306,1,12,1,0.12065045,1546038009,Regular,28b466688ca90be74931e88a3a33e70b0dd50648ff6eb154e2bfb33d06c77634
4036a3828dfaf00d27c89f8b444d4c887ec4acdfaa5364291a50df6f9cb145a2,-1,1,1,0.13296826,1546026255,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c,1,5,1,0.13296826,1546017203,Regular,4036a3828dfaf00d27c89f8b444d4c887ec4acdfaa5364291a50df6f9cb145a2
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,1,1,0.10148324,1545995135,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,10,1,0.10148324,1545971518,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0,-1,2,1,0.13196978,1545403517,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,12,1,0.13196978,1545399693,Regular,e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0
201852bd9a436abb7cf4dbe86bb63d8d16264a107349d6a20d16929f63920b1c,-1,1,1,0.11860342,1545273670,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8,1,11,1,0.11860342,1545264928,Regular,201852bd9a436abb7cf4dbe86bb63d8d16264a107349d6a20d16929f63920b1c
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,2,1,0.1159644,1545128294,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393,1,8,1,0.1159644,1545088740,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
929e80d79b4884b443dd8126320c11692507929461c6820de1651d0415adbeb5,-1,1,1,0.11480449,1544986365,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,10,1,0.11480449,1544980178,Regular,929e80d79b4884b443dd8126320c11692507929461c6820de1651d0415adbeb5
9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536,-1,6,1,0.10574843,1544979074,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,16,1,0.10574843,1544965930,Regular,9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536
7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266,-1,0,1,0.09934845,1544826699,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266,-1,7,1,0.21496981,1544826699,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,1,14,1,0.09934845,1544819310,Regular,7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,1,11,1,0.21496981,1544816402,Regular,7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,5,1,0.12716453,1544702777,Regular,23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,1,1,0.11401685,1544702777,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,14,1,0.11401685,1544688558,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,9,1,0.12716453,1544674981,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,6,1,0.13411403,1544269811,Regular,fd76a2a1682f99b761d2181a8ed11e79b066eaaffeab37a64faf73f329575e68
fd76a2a1682f99b761d2181a8ed11e79b066eaaffeab37a64faf73f329575e68,1,10,1,0.13411403,1544236063,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
af8385c668563fb4943332360cd91986d629cfc52643a0706151c68a7dc60757,-1,1,1,0.19106371,1544106481,Regular,c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e
c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e,1,5,1,0.19106371,1544097289,Regular,af8385c668563fb4943332360cd91986d629cfc52643a0706151c68a7dc60757
fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4,-1,0,1,0.09554501,1543991943,Regular,abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6
abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6,1,11,1,0.09554501,1543990286,Regular,fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4
fbe9a52a31a729289567be3e7148874dff9901d8adc69dd8bc3b64b0892525cb,-1,0,1,0.19155669,1543843164,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,16,1,0.19155669,1543839115,Regular,fbe9a52a31a729289567be3e7148874dff9901d8adc69dd8bc3b64b0892525cb
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,22,1,0.19361482,1543836809,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,11,1,0.19361482,1543806272,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
026a63ea0713ece17f86e07fac543b2833ff45aa13faff23ba76a78ed7a2182e,-1,0,1,0.11303679,1543702604,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,12,1,0.11303679,1543700935,Regular,026a63ea0713ece17f86e07fac543b2833ff45aa13faff23ba76a78ed7a2182e
64b516f4bbff85a9674fa3ce292001abd26baf86d6199a06a8a2b006b5509e5e,-1,6,1,0.10217102,1543628892,Regular,1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e
1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e,1,14,1,0.10217102,1543595880,Regular,64b516f4bbff85a9674fa3ce292001abd26baf86d6199a06a8a2b006b5509e5e
226850c8d57f1c0a687794afc7a6d57a6e2b064647df44c8932a864ca968170f,-1,1,1,0.18738063,1543476559,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,15,1,0.18738063,1543475183,Regular,226850c8d57f1c0a687794afc7a6d57a6e2b064647df44c8932a864ca968170f
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,16,1,0.18661497,1543449306,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,14,1,0.18661497,1543439198,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,3,1,0.09717857,1543380470,Regular,b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a
b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a,1,2,1,0.09717857,1543374325,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,5,1,0.1176658,1543325860,Regular,bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,1,2,1,0.1176658,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,4,1,0.12047441,1543211128,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,4,1,0.12047441,1543208594,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa,-1,21,1,0.19144634,1543132645,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,1,1,0.19144634,1543128520,Regular,c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa
e099c0f0f189b5003ab9aa2f562a8ca9e5b38ea69344ce22f5c51d6d2c26cbdf,-1,1,1,0.17460857,1543106274,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,12,1,0.17460857,1543103726,Regular,e099c0f0f189b5003ab9aa2f562a8ca9e5b38ea69344ce22f5c51d6d2c26cbdf
5343ee1dceb2a13dcc526b2c557203d158dc01300d76a397a7fa8957ea8dacc5,-1,5,1,0.17531103,1543093036,Regular,91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,11,1,0.17531103,1543077602,Regular,5343ee1dceb2a13dcc526b2c557203d158dc01300d76a397a7fa8957ea8dacc5
81170f729a69b8b520afa75935561a1e7eeaca9935e0e3d6c98749be579e0f14,-1,4,1,0.15276568,1542740675,Regular,a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb
a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb,1,7,1,0.15276568,1542737964,Regular,81170f729a69b8b520afa75935561a1e7eeaca9935e0e3d6c98749be579e0f14
8e866e201d8bf3595e2cbc5b0ea148b27d3bcacca1b71885852bbf1e73000977,-1,0,1,0.14623871,1542634068,Regular,83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080
83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080,1,11,1,0.14623871,1542629968,Regular,8e866e201d8bf3595e2cbc5b0ea148b27d3bcacca1b71885852bbf1e73000977
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,21,1,0.15266248,1542621481,Regular,9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c
9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c,1,10,1,0.15266248,1542587819,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,9,1,0.1514097,1542568079,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,16,1,0.1514097,1542552509,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
02d1cd288d7f8056cb61f67ed1d1b57e64d4c2808b1660034311db784456ae36,-1,3,1,0.14607357,1542474635,Regular,12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe
12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe,1,1,1,0.14607357,1542459398,Regular,02d1cd288d7f8056cb61f67ed1d1b57e64d4c2808b1660034311db784456ae36
1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a,-1,1,1,0.14730672,1542432884,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db,-1,5,1,0.14653271,1542426042,Regular,3f9b64a715cffcf6b4501dbf9b72b0f7cf1c4498eda2918423c74980a4310394
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,11,1,0.14730672,1542425446,Regular,1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a
3f9b64a715cffcf6b4501dbf9b72b0f7cf1c4498eda2918423c74980a4310394,1,6,1,0.14653271,1542409843,Regular,5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,22,1,0.14699074,1542183978,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,12,1,0.14699074,1542181311,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34,-1,2,1,0.13759136,1542103415,Regular,6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,2,1,0.13759136,1542098847,Regular,4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34
7049f02b9d61e583880cab6f6fddb9b4a2e55e523c1bca5fbecf5b596202cfff,-1,1,1,0.20003718,1542056701,Regular,04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9
04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9,1,11,1,0.20003718,1542047947,Regular,7049f02b9d61e583880cab6f6fddb9b4a2e55e523c1bca5fbecf5b596202cfff
9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44,-1,6,1,0.1221245,1541712011,Regular,d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f
d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f,1,10,1,0.1221245,1541692586,Regular,9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,12,1,0.12014064,1541575277,Regular,2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57
2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57,1,6,1,0.12014064,1541573167,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb,-1,1,1,0.12058989,1541518801,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,3,1,0.12058989,1541517677,Regular,d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb
7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684,-1,4,1,0.12690294,1541497732,Regular,02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8
02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8,1,4,1,0.12690294,1541488525,Regular,7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684
d8584e69dd6d5cc83760775b90933c3f4bd7ea1a6f0ae35ddd1ed8cdb01b9a6f,-1,3,1,0.11229795,1541411955,Regular,ad001cbfd3d447be5d7a2a6c71facff1961582264837a2671ecb2aa3e629b034
ad001cbfd3d447be5d7a2a6c71facff1961582264837a2671ecb2aa3e629b034,1,10,1,0.11229795,1541392500,Regular,d8584e69dd6d5cc83760775b90933c3f4bd7ea1a6f0ae35ddd1ed8cdb01b9a6f
d51696f185a2f2ee269397404bb21e7efdcbc46eb89a38a15a8ee4e7fa071a8f,-1,1,1,0.12669065,1541253854,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,8,1,0.12669065,1541252291,Regular,d51696f185a2f2ee269397404bb21e7efdcbc46eb89a38a15a8ee4e7fa071a8f
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,8,1,0.16048279,1541233366,Regular,b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d
b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d,1,3,1,0.16048279,1541230403,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
3e8062b791d903cc0da1ec48a3f604c28f25e725bfdd8c82a803b57e2511b810,-1,0,1,0.09922074,1541053381,Regular,9ebf8e70731173e023b4d9d0b1d30d26bd0f7a18189b5c71c5dbe6c0b40e80f4
9ebf8e70731173e023b4d9d0b1d30d26bd0f7a18189b5c71c5dbe6c0b40e80f4,1,4,1,0.09922074,1541052196,Regular,3e8062b791d903cc0da1ec48a3f604c28f25e725bfdd8c82a803b57e2511b810
b82e9fd7f00e9d4589e9003534f0cc1934b8f8bf8e7800d9c74935ed45575a0e,-1,1,1,0.2010384,1540728277,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,29,1,0.2010384,1540727723,Regular,b82e9fd7f00e9d4589e9003534f0cc1934b8f8bf8e7800d9c74935ed45575a0e
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,6,1,0.14326423,1540482976,Regular,f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4
f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4,1,9,1,0.14326423,1540476481,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
fce18f2fc3c5cd01e6fbfb48a00669fc6012033f099aa5e976db60f0631554d3,-1,0,1,0.13436277,1540311601,Regular,abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32
abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32,1,7,1,0.13436277,1540310643,Regular,fce18f2fc3c5cd01e6fbfb48a00669fc6012033f099aa5e976db60f0631554d3
ee8a13abd94f883a992bebf67ccf52ddc6cb036700d3756b62db8f8c4f9adcfe,-1,0,1,0.13949418,1540292336,Regular,b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944
b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944,1,3,1,0.13949418,1540290386,Regular,ee8a13abd94f883a992bebf67ccf52ddc6cb036700d3756b62db8f8c4f9adcfe
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,92,1,0.19797255,1538461891,Regular,9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,24,1,0.18733119,1538457518,Regular,2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,11,1,0.17990057,1538455470,Regular,cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,18,1,0.18025637,1538455470,Regular,664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,84,1,0.16600694,1538451936,Regular,f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,129,1,0.17537211,1538451936,Regular,8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,127,1,0.17525213,1538451936,Regular,1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,113,1,0.17234986,1538451936,Regular,6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e
