tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,22,1,0.20015635,1535815644,Regular,529316d17af77e9ca1b069e39e35caef977191d49ec6d6f31518be42f0a93db4
c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd,1,8,1,0.21106656,1535761357,Regular,6bdafb0374b95869ed65e764f380630d95afeb870e724cb3998ea16e9dccd53f
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,26,1,0.21087135,1535702040,Regular,f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,121,1,0.21160797,1535702040,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c,1,8,1,0.21087135,1535700453,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,0,1,0.21160797,1535646492,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,9,1,0.20458677,1535592456,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,52,1,0.20418989,1535535336,Regular,a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,3,1,0.20418989,1535534881,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d,-1,1,1,0.20239452,1535493520,Regular,52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359
52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359,1,7,1,0.20239452,1535477685,Regular,da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d
fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b,-1,0,1,0.20038789,1535411073,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700,1,11,1,0.20038789,1535410773,Regular,fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b
b646111e8cab04d5188ccccfe9633039ed33d5f3f3d69cbd347588a40d17f711,-1,3,1,0.20140867,1535351221,Regular,ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a
ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a,1,8,1,0.20140867,1535349766,Regular,b646111e8cab04d5188ccccfe9633039ed33d5f3f3d69cbd347588a40d17f711
8d90567c343b61ca4e4724e68ce857f32365389954a6d396e923f8feaa0242f0,1,5,1,0.20529812,1535284601,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
25718f15cd538103d6ed72d3bb8a557dac4a7c2cc9aa9777d49609d6242bf21f,-1,5,1,0.204282,1535228150,Regular,43681bb515e1588e3ee41b2ab7f95a4213b49ba6ec5760e72d849672f0146458
43681bb515e1588e3ee41b2ab7f95a4213b49ba6ec5760e72d849672f0146458,1,16,1,0.204282,1535227420,Regular,25718f15cd538103d6ed72d3bb8a557dac4a7c2cc9aa9777d49609d6242bf21f
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,13,1,0.20953875,1535163277,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,19,1,0.20953875,1535162244,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,22,1,0.20048546,1535127859,Regular,7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5
3d5a8d1515cb5be80d50961fc52d83b884ed4727fc4bda7d00aa60a44643d301,-1,5,1,0.20826904,1535091602,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,17,1,0.20826904,1535090209,Regular,3d5a8d1515cb5be80d50961fc52d83b884ed4727fc4bda7d00aa60a44643d301
7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5,1,9,1,0.20048546,1535025372,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,19,1,0.20146417,1534980533,Regular,4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,6,1,0.20146417,1534974809,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8,-1,3,1,0.2029596,1534936851,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,13,1,0.2029596,1534924674,Regular,eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,23,1,0.20695304,1534876051,Regular,2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa
2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa,1,17,1,0.20695304,1534870442,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1,-1,4,1,0.21016596,1534854462,Regular,565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c
565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c,1,6,1,0.21016596,1534817194,Regular,188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,21,1,0.21225276,1534813001,Regular,e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc
38d92b68292138d4cf74738f07e157c4f1b2f08a77e21e4c35b20c4e94ba87ef,1,10,1,0.20396124,1534758859,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc,1,25,1,0.21225276,1534704843,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba,-1,0,1,0.20342822,1534643137,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,5,1,0.20342822,1534636287,Regular,7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba
a7a3ee71f923733fd694ed74a0cacc31070ff2058538ebda573eca157ee22d50,-1,2,1,0.21251033,1534590675,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,28,1,0.21251033,1534578751,Regular,a7a3ee71f923733fd694ed74a0cacc31070ff2058538ebda573eca157ee22d50
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,0,1,0.2094588,1534524713,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,3,1,0.21933305,1534474478,Regular,952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,2,1,0.21228503,1534425759,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,14,1,0.21228503,1534422877,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
c957f1c57743dc29ec34e6859566ee9af77d9bb6ae11efbc9f469e429abf9bb4,-1,1,1,0.20173979,1534378923,Regular,174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c
174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c,1,9,1,0.20173979,1534372900,Regular,c957f1c57743dc29ec34e6859566ee9af77d9bb6ae11efbc9f469e429abf9bb4
96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3,-1,5,1,0.21403915,1534333495,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,9,1,0.21403915,1534325726,Regular,96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,34,1,0.21247166,1534295953,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,9,1,0.21247166,1534278918,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,15,1,0.2115541,1534243658,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,26,1,0.2115541,1534232725,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,18,1,0.20201064,1534216104,Regular,d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,20,1,0.21884962,1534185234,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,22,1,0.20201064,1534142043,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,5,1,0.21322749,1534116457,Regular,aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,12,1,0.21322749,1534099017,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,4,1,0.20525931,1534094681,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,2,1,0.20525931,1534052607,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
37b516e451d17adce4f932da8a7c882ac2a6773d2d67f52c75810a2be1929acc,-1,6,1,0.20034723,1534001243,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,13,1,0.20034723,1534001056,Regular,37b516e451d17adce4f932da8a7c882ac2a6773d2d67f52c75810a2be1929acc
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,110,1,0.21586624,1533956862,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,10,1,0.21586624,1533949660,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,16,1,0.20386817,1533903731,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,3,1,0.20386817,1533899049,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,15,1,0.20407926,1533858051,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,23,1,0.20407926,1533855963,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,24,1,0.20283014,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,8,1,0.20283014,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,10,1,0.20530241,1533771453,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,15,1,0.20530241,1533766132,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
a75bf9c964e310822a4d5a062469c60e0e62e8c95cd82fdb759ce4220db96759,-1,0,1,0.20807881,1533724088,Regular,267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a
267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a,1,9,1,0.20807881,1533719194,Regular,a75bf9c964e310822a4d5a062469c60e0e62e8c95cd82fdb759ce4220db96759
7f01526868d5a00e5cc72904aaa7ee0cb3e454fad6c4acd285fcf1cd1ea4c2ba,-1,7,1,0.20822748,1533688321,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,0,1,0.20822748,1533672174,Regular,7f01526868d5a00e5cc72904aaa7ee0cb3e454fad6c4acd285fcf1cd1ea4c2ba
d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2,-1,4,1,0.2086762,1533634007,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,20,1,0.2086762,1533629036,Regular,d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2
c9eb9ec3bed384beda8fdbdb50582a2e4ca80d6d1f0f09eae8b65dccd8a2b9d7,-1,2,1,0.20795569,1533586022,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,14,1,0.20795569,1533582156,Regular,c9eb9ec3bed384beda8fdbdb50582a2e4ca80d6d1f0f09eae8b65dccd8a2b9d7
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,6,1,0.20863107,1533534184,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,19,1,0.20863107,1533532496,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
ba0c37fed41b427e1a8cbef532fd91a110e49a605f022f9a5b0dfd0e5435dd92,-1,2,1,0.20867079,1533482144,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,46,1,0.2053472,1533478425,Regular,fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,19,1,0.20867079,1533478425,Regular,ba0c37fed41b427e1a8cbef532fd91a110e49a605f022f9a5b0dfd0e5435dd92
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,8,1,0.2053472,1533424255,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,10,1,0.20729333,1533394123,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,8,1,0.20729333,1533377624,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
4d69749a3fd847cc1afce55853e37b6a83a4f2c994527af71babdbe2cc8727b0,-1,1,1,0.20335985,1533336569,Regular,d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933
d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933,1,6,1,0.20335985,1533334635,Regular,4d69749a3fd847cc1afce55853e37b6a83a4f2c994527af71babdbe2cc8727b0
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,-1,7,1,0.21337085,1533300638,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,6,1,0.21337085,1533293295,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
7974db0b91543982f274a255b710f60953a9bdbc751dc94ac06cfcc3018f49d7,-1,5,1,0.21444961,1533255682,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
