tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ded45d1d2f91f46d54202b9178c2bbfe6b5a249df68e7ae3fb8e5f596cd17c,1,1,1,48.624,1711231375,Regular,b3b48c52e6e25b131a108a483a2c52892b1e686019f0f8617dcbc0de14a0cb5f
247b18ed2dd40bd6389860e1f8368ce411e83a60b4328c0d125b20f1b71cc0d0,1,0,1,8.487,1710435734,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
02435b414da5da1b768ec1cdd575e134a6ef7f1f99ab6e8eeae40f3a8cc718ee,-1,1,1,56.35212829,1708817249,Regular,b3883fa7596b8ff66a2a650325bdea264721124e8e556cab233cc15c5a86effe
b3883fa7596b8ff66a2a650325bdea264721124e8e556cab233cc15c5a86effe,1,0,1,56.35212829,1708045767,Regular,02435b414da5da1b768ec1cdd575e134a6ef7f1f99ab6e8eeae40f3a8cc718ee
169a18b73b66a15a48cb833cb60dfa8817b57664679c628b6fc4e8d77ee974dd,1,0,1,6.99089445,1705486786,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
169a18b73b66a15a48cb833cb60dfa8817b57664679c628b6fc4e8d77ee974dd,-1,2,1,50.76969545,1705486786,Regular,d146108207a1e1a2a96554ef9822239597dd8a392656ddc68707e9fe8252c085
c28b60a799be11a8170530eda61d685210c9c8b32d367543d072c3837f05b41f,-1,0,1,52.65686517,1697399843,Regular,29933247f76b17806a804906f1b4c5bacf3a8c7495cfaabd06b71a48bdd2a600
d146108207a1e1a2a96554ef9822239597dd8a392656ddc68707e9fe8252c085,1,1,1,50.76969545,1682862496,Regular,169a18b73b66a15a48cb833cb60dfa8817b57664679c628b6fc4e8d77ee974dd
d8088b7ac587d96353f359a61c5ec490ddb19dc0e9bcb288480234efe9c8422f,-1,0,1,81.60354629,1678861612,Regular,7438e3e1518e445f7b69e890d1c2567fadd595d6a77fdb1a5a38e077e03af99d
6744e45ff7713a09cee9881741c17d575ad31065473299ab1dd5b9f5c8b83a4a,-1,0,1,4069.28349956,1673624223,Regular,d28661a9a7fce276e497f8b39fa2490ab85ff284491e9dbbdb7ec284894a70fc
d28661a9a7fce276e497f8b39fa2490ab85ff284491e9dbbdb7ec284894a70fc,1,1,1,4069.28349956,1673621397,Regular,6744e45ff7713a09cee9881741c17d575ad31065473299ab1dd5b9f5c8b83a4a
29933247f76b17806a804906f1b4c5bacf3a8c7495cfaabd06b71a48bdd2a600,1,0,1,52.65686517,1669293580,Regular,c28b60a799be11a8170530eda61d685210c9c8b32d367543d072c3837f05b41f
5734ec69b4db68d8682c3bb048d3e87edc075a41c3b88ff9baa54f9626470fe7,-1,0,1,179.99419304,1662160589,Regular,e21e6872076a25bff1fb3534567f3df019c62a2bebe93e6500b4228ccdfd3284
e21e6872076a25bff1fb3534567f3df019c62a2bebe93e6500b4228ccdfd3284,1,0,1,179.99419304,1662142785,Regular,5734ec69b4db68d8682c3bb048d3e87edc075a41c3b88ff9baa54f9626470fe7
b1652d36a6623d606b24b8090ec202274eac9f5a6f445cc5ac3978e5755d28ab,-1,0,1,163.24641196,1660970874,Regular,0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d
0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d,1,0,1,163.24641196,1660963467,Regular,b1652d36a6623d606b24b8090ec202274eac9f5a6f445cc5ac3978e5755d28ab
07b3c80aa01901e7de84c20704e1b9819bc34055cc453615846f075f8c4e2a7d,-1,0,1,227.51222119,1659882338,Regular,823388fb3f10ca2175a0af78e76ab7f3691ef32bd5134bb78f247be5be8b7788
823388fb3f10ca2175a0af78e76ab7f3691ef32bd5134bb78f247be5be8b7788,1,0,1,227.51222119,1659861962,Regular,07b3c80aa01901e7de84c20704e1b9819bc34055cc453615846f075f8c4e2a7d
689b33d59fc5ad74abaf953470acfe214ff22a41aa93f2ec1b55c8f2a111867c,-1,0,1,104.25,1659733968,Regular,f00849eb4f6ef317b3de13353f352460a36c2009ded93203f70e5666b5909811
f00849eb4f6ef317b3de13353f352460a36c2009ded93203f70e5666b5909811,1,0,1,104.25,1659671204,Regular,689b33d59fc5ad74abaf953470acfe214ff22a41aa93f2ec1b55c8f2a111867c
1f3d954c3228a0dea44cd06f2913499f7d42fb5d2af0f1b92d7aae0a3e0a08d4,-1,0,1,155.77907107,1657450231,Regular,ce2e160717478c9c09f06921895b40c76dda436cfd76281e5b340e5c09e7d28c
ce2e160717478c9c09f06921895b40c76dda436cfd76281e5b340e5c09e7d28c,1,0,1,155.77907107,1657250446,Regular,1f3d954c3228a0dea44cd06f2913499f7d42fb5d2af0f1b92d7aae0a3e0a08d4
67a66a211878e7b3692765da1485cb9e5be2aa93bd48fd61500ec08c39cca209,-1,0,1,151.78,1650790908,Regular,da0a36f6df26faebde6dafc5390fc7b210d360bcd0af6759905ce84ae869ba04
da0a36f6df26faebde6dafc5390fc7b210d360bcd0af6759905ce84ae869ba04,1,0,1,151.78,1650621255,Regular,67a66a211878e7b3692765da1485cb9e5be2aa93bd48fd61500ec08c39cca209
3b26050185b96241e7b6b79163b3b6711bdacc0e39462af72bbcc1ba336f160e,-1,0,1,101.77385368,1650254583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
e547076c5247056046c11e0d331e50a93dca83d203039409ecac508f99523d6d,-1,0,1,101.80611507,1650254061,Regular,56fcf7d7093667545e267e7762c6ab8719f0e03452de4c2a58373c5025231de5
58b788a0362744fb9db360ea60a3e2dd9f186ebebaac55ebafe78f4e1cc5e31a,-1,0,1,352.89412766,1644899034,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,1,0,1,352.89412766,1644867916,Regular,58b788a0362744fb9db360ea60a3e2dd9f186ebebaac55ebafe78f4e1cc5e31a
732e3fd6202bbbdb3ee06fcdf3de87a43d935aaa68176ee7b4f6e10c7892fc8d,-1,0,1,135.96964176,1644541785,Regular,a67ed30e34df08ffae3ea061be2d3cd660aa1c32fb2cb3315058d080e60be473
a67ed30e34df08ffae3ea061be2d3cd660aa1c32fb2cb3315058d080e60be473,1,0,1,135.96964176,1644511444,Regular,732e3fd6202bbbdb3ee06fcdf3de87a43d935aaa68176ee7b4f6e10c7892fc8d
4f848c5abf581771ad0b3834e6703ef972eb1ee442f40a12c666fcf9ddcfd68d,-1,0,1,348.92790366,1644156742,Regular,295f13874811cfa40dacd5948e0a70c1bcfb96c9fc84214216efc8be4a808734
295f13874811cfa40dacd5948e0a70c1bcfb96c9fc84214216efc8be4a808734,1,0,1,348.92790366,1644132078,Regular,4f848c5abf581771ad0b3834e6703ef972eb1ee442f40a12c666fcf9ddcfd68d
2e4106905d9b69bcb4ea68fc9c828448528ccbee4af139c38927cbb4d16359e1,-1,0,1,424.84,1644097051,Regular,031afc93d3e57fd03a75ddefca9546f25ac49ffd4ce701c4f8aeecdf0508b03d
031afc93d3e57fd03a75ddefca9546f25ac49ffd4ce701c4f8aeecdf0508b03d,1,1,1,424.84,1644055061,Regular,2e4106905d9b69bcb4ea68fc9c828448528ccbee4af139c38927cbb4d16359e1
55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8,-1,5,1,12.39010526,1643881261,Regular,e3f869e35ebed1526662e6a8835f274d6f63c35462d441e23450d05175b839fb
e3f869e35ebed1526662e6a8835f274d6f63c35462d441e23450d05175b839fb,1,0,1,12.39010526,1643859658,Regular,55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8
6f54038b6dbf2873a7f4a36eede2c57260c3f93944438b26f71c97b314ba5f8f,-1,0,1,481.16622055,1643057280,Regular,9b43f54cef29945c15a209241cb4864d84a337b81cc7e509651ae7b7a40594e3
9b43f54cef29945c15a209241cb4864d84a337b81cc7e509651ae7b7a40594e3,1,1,1,481.16622055,1643049947,Regular,6f54038b6dbf2873a7f4a36eede2c57260c3f93944438b26f71c97b314ba5f8f
35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455,-1,8,1,79.31750547,1643034108,Regular,b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c
b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c,1,1,1,79.31750547,1643029662,Regular,35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455
ca08cf3d32caca77bbe713d8c1e6fa661184a6c15fe263a3448ebdf00fa12008,-1,0,1,102.53622432,1643017250,Regular,c858d73736d07bf4df4a6eb4c7d166fc78572646636945c80eaa399c02fe93d7
4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e,-1,0,1,25.29595341,1642475358,Regular,813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339
813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339,1,0,1,25.29595341,1642471979,Regular,4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e
b24c4cf96defc73c94b3a892fff32af00bdb38bac0b0ac4e67e0983773f15a33,-1,0,1,102.90318769,1640854080,Regular,69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e
593f4077c3a91d26faea762a6124c8537ae9badbcedd4cec8a1d2952b5b24afa,-1,0,1,247.27077671,1640645705,Regular,2ca7b3815a64b44380662a420decccf293c59b9c5b9a4c98c0626c74e00697f1
2ca7b3815a64b44380662a420decccf293c59b9c5b9a4c98c0626c74e00697f1,1,0,1,247.27077671,1640628592,Regular,593f4077c3a91d26faea762a6124c8537ae9badbcedd4cec8a1d2952b5b24afa
56fcf7d7093667545e267e7762c6ab8719f0e03452de4c2a58373c5025231de5,1,1,1,101.80611507,1640248268,Regular,e547076c5247056046c11e0d331e50a93dca83d203039409ecac508f99523d6d
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,3,1,85.52,1639941251,Regular,6c976b88e57e90ca312449c0b794edb9fa36c068ac68939e2f55c8c5af05224c
03b4c3c535a357e918eb554db683d64bb7cb5c42c35f0b28ee709790cc970c7f,-1,0,1,103.46216912,1639937725,Regular,646c8a3e51b86ec1f9b60a23e0050e01128f274846d20b2f75c0b868d7eec60a
6c976b88e57e90ca312449c0b794edb9fa36c068ac68939e2f55c8c5af05224c,1,1,1,85.52,1639937512,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
3345ddded35d745d0acf720e07c123d2f2a0143051fbe8a98ec38350d305c8ce,-1,3,1,39.97330057,1639640773,Regular,61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5
272df06d38aee11952e9bbadbc96e15d8072f5e84d2dd911637cfb8d5679edea,-1,0,1,348.37561592,1639635575,Regular,04397ef77474cdd2f7d6ed318d81069cbde5167cb23518707be78d18dd6adb67
04397ef77474cdd2f7d6ed318d81069cbde5167cb23518707be78d18dd6adb67,1,0,1,348.37561592,1639630954,Regular,272df06d38aee11952e9bbadbc96e15d8072f5e84d2dd911637cfb8d5679edea
61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5,1,0,1,39.97330057,1639630954,Regular,3345ddded35d745d0acf720e07c123d2f2a0143051fbe8a98ec38350d305c8ce
d154eaaf7d59e671e4d9d75096caa25fd3b428c24ff8f3baf11bcd2f0aa3f7ad,-1,0,1,219.7820131,1639587621,Regular,45cbf22df17321ee6101c8a66b2ff829c4109c5926138733fba013393f922e72
45cbf22df17321ee6101c8a66b2ff829c4109c5926138733fba013393f922e72,1,1,1,219.7820131,1639578700,Regular,d154eaaf7d59e671e4d9d75096caa25fd3b428c24ff8f3baf11bcd2f0aa3f7ad
14fad9cf12959a90de5dc8d13a290c160ad5381d4d52f7812b8bd39c6e8b0315,-1,0,1,138.55599611,1639470883,Regular,4d041f76467ed07231c6e6534afbeeb170880ab0e31b627adc68da4c38681d7b
4d041f76467ed07231c6e6534afbeeb170880ab0e31b627adc68da4c38681d7b,1,1,1,138.55599611,1639456488,Regular,14fad9cf12959a90de5dc8d13a290c160ad5381d4d52f7812b8bd39c6e8b0315
4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6,-1,1,1,2.89649491,1639381687,Regular,89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed
c858d73736d07bf4df4a6eb4c7d166fc78572646636945c80eaa399c02fe93d7,1,0,1,102.53622432,1639380453,Regular,ca08cf3d32caca77bbe713d8c1e6fa661184a6c15fe263a3448ebdf00fa12008
89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed,1,0,1,2.89649491,1639372960,Regular,4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6
2871b08119f663bf117790bf20545265d0125aa2582e3cf5a4d3d92237835993,-1,0,1,184.82847018,1638949582,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,1,0,1,184.82847018,1638940180,Regular,2871b08119f663bf117790bf20545265d0125aa2582e3cf5a4d3d92237835993
9bd5e0bd20c57ffedfb4ceb4edda03aaffebe09a05986383dcaae4fffdd1652e,-1,0,1,582.65182187,1638806020,Regular,2d14ed284f979e46585450bebe64b019366f85c52c5bab981ad9f37ae8a242da
2d14ed284f979e46585450bebe64b019366f85c52c5bab981ad9f37ae8a242da,1,0,1,582.65182187,1638794235,Regular,9bd5e0bd20c57ffedfb4ceb4edda03aaffebe09a05986383dcaae4fffdd1652e
f76e4074421e866205bcd6cbbf532fd8ae7ebca0cf600773658642155cd6106f,-1,0,1,112.46481003,1638604074,Regular,fa6c2049fced82e179a7e4a62d220c5808c53d0f0ff88ed1241b6c7871544099
fa6c2049fced82e179a7e4a62d220c5808c53d0f0ff88ed1241b6c7871544099,1,0,1,112.46481003,1638602679,Regular,f76e4074421e866205bcd6cbbf532fd8ae7ebca0cf600773658642155cd6106f
71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee,-1,5,1,11.3778742,1638512720,Regular,00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c
00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c,1,0,1,11.3778742,1638509400,Regular,71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,8,1,3.39880829,1638422875,Regular,f6974f51949ec62a4de95bcc615b4c41b6719118d38cfff06cb560a4f18fea89
4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f,-1,9,1,4.27698714,1638422514,Regular,479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf
f6974f51949ec62a4de95bcc615b4c41b6719118d38cfff06cb560a4f18fea89,1,0,1,3.39880829,1638419372,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf,1,0,1,4.27698714,1638419069,Regular,4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f
6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2,-1,7,1,8.62092707,1638336282,Regular,632177af000cbc9d609f2a93f1612f12a7eec751452142a8b1204aa91c8a5337
632177af000cbc9d609f2a93f1612f12a7eec751452142a8b1204aa91c8a5337,1,0,1,8.62092707,1638332389,Regular,6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2
f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a,-1,0,1,15.21019777,1638213517,Regular,09669f66daa84cd9ff0a30880051bb2083b869acd87d287fba0b056071e6e411
09669f66daa84cd9ff0a30880051bb2083b869acd87d287fba0b056071e6e411,1,0,1,15.21019777,1638171206,Regular,f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,-1,6,1,84.48331494,1638080537,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,1,0,1,84.48331494,1638074772,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
0768cb6866f5d040543ff72f1342928763b46eb2fa6ced6aca41ec5f83ce3162,-1,4,1,81.02239762,1637883524,Regular,d57ddd59fbee16ef49fffa4322900e08d7ea215cc78d7cd3bbaf45afe9297977
d57ddd59fbee16ef49fffa4322900e08d7ea215cc78d7cd3bbaf45afe9297977,1,1,1,81.02239762,1637861477,Regular,0768cb6866f5d040543ff72f1342928763b46eb2fa6ced6aca41ec5f83ce3162
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,-1,7,1,20.80215952,1637726532,Regular,5679d7e6085cc61cc0f713bd4eaa13275de6a3a1725cf6bbeb74bceae168a9db
5679d7e6085cc61cc0f713bd4eaa13275de6a3a1725cf6bbeb74bceae168a9db,1,0,1,20.80215952,1637723313,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9,-1,5,1,21.01630245,1637680641,Regular,d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170
d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170,1,0,1,21.01630245,1637661697,Regular,72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,8,1,8.70810273,1637561536,Regular,e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,3,1,6.89149311,1637561536,Regular,557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,7,1,3.44991234,1637561221,Regular,4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839
557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d,1,0,1,6.89149311,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f,1,0,1,8.70810273,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839,1,0,1,3.44991234,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46,-1,2,1,11.55433737,1637389266,Regular,19f60deeb64d8e86741dc286c866d017c90471526b8cde4283b61d02c0d71dea
710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46,-1,5,1,7.11529407,1637389266,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
19f60deeb64d8e86741dc286c866d017c90471526b8cde4283b61d02c0d71dea,1,0,1,11.55433737,1637385363,Regular,710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,1,0,1,7.11529407,1637385363,Regular,710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,1,1,4.31804542,1637215933,Regular,a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3
a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3,1,0,1,4.31804542,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744,-1,4,1,10.94032928,1637210410,Regular,30c9323365e20bf4e45b19785db16723c829db5af59db8270d8d7c9570a6ef16
30c9323365e20bf4e45b19785db16723c829db5af59db8270d8d7c9570a6ef16,1,0,1,10.94032928,1637206191,Regular,ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744
65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d,-1,7,1,5.33616508,1636863199,Regular,41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce
41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce,1,0,1,5.33616508,1636860222,Regular,65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d
c7d530477a67417880467bd71dc94ca2a59ec9f0f618fb303c4c3d1dd6909725,-1,0,1,128.91782927,1636721428,Regular,eefc7e0a828a482a70edc20991ad62279008301127d71c66017251c7ab74a1e7
eefc7e0a828a482a70edc20991ad62279008301127d71c66017251c7ab74a1e7,1,1,1,128.91782927,1636615902,Regular,c7d530477a67417880467bd71dc94ca2a59ec9f0f618fb303c4c3d1dd6909725
45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64,-1,3,1,131.57798641,1636521940,Regular,f7acb47d2a478ae57d704a1d57174b735fd5070fbc081dc9fdf1d039752a221e
b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5,-1,6,1,13.2571109,1636520582,Regular,c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11
c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11,1,0,1,13.2571109,1636516423,Regular,b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5
b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b,-1,1,1,79.89923205,1636438399,Regular,bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c
bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c,1,0,1,79.89923205,1636433430,Regular,b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b
bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734,-1,3,1,12.43025004,1636354690,Regular,597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d
597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d,1,0,1,12.43025004,1636349083,Regular,bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734
25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f,-1,5,1,13.63401301,1636087328,Regular,51c4620f49911e2880593926b114900705a00324c64ef3560b46294f1b73e972
51c4620f49911e2880593926b114900705a00324c64ef3560b46294f1b73e972,1,0,1,13.63401301,1636084643,Regular,25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f
f7acb47d2a478ae57d704a1d57174b735fd5070fbc081dc9fdf1d039752a221e,1,1,1,131.57798641,1636002055,Regular,45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64
