tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf2b46aba7f8cf8b671d7ca6974b3cac1f3f1afd41c6bfe8f67d7c46f88b208,-1,4,1,12.2462103,1539578469,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,419,1,12.2462103,1539571996,Regular,ecf2b46aba7f8cf8b671d7ca6974b3cac1f3f1afd41c6bfe8f67d7c46f88b208
a2fa5305367f1e6e1052161b3474f326f57caae157a516f95d5a7635dfa5f0fb,1,1,1,399,1539564318,Regular,d48302d4a01a0af71e16ddc4fdcfc3d7b5600eacd7745103154253fb00285926
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,23,1,11.61013229,1539519306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,117,1,11.61013229,1539485412,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7,-1,13,1,13.53808564,1539448085,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,601,1,13.53808564,1539399342,Regular,8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,20,1,13.4992841,1539356542,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,775,1,13.4992841,1539313079,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,17,1,4.64520871,1539249663,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,781,1,4.64520871,1539226874,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9,-1,12,1,88,1538747881,Regular,10b0b248522352596ed47f4cf37899dffe14c1c36daf7a9068f7d116f5f01afb
10b0b248522352596ed47f4cf37899dffe14c1c36daf7a9068f7d116f5f01afb,1,0,1,88,1538741434,Regular,abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,2,1,16.3824576,1538591651,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,9,1,20.7393874,1538591651,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,7,1,20.10230355,1538591651,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,6,1,19.78396901,1538591651,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,1,1,15.929938,1538591651,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5abcbcb6b9b79e595dec99b588b3dacd9b5d67eb1a7957e53be87dabdf5de157,-1,6,1,15.39162211,1538589860,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb,-1,9,1,14.00581797,1538588999,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
eb53bf86fb00efaaae9c062c2a9551823f9e32167dc24975881cd2ad0181f63c,-1,8,1,11.51216297,1538583805,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
eb53bf86fb00efaaae9c062c2a9551823f9e32167dc24975881cd2ad0181f63c,-1,10,1,12.98916705,1538583805,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6488f6fd81bdef77d675822d5993ca31404f73468a192895262bb056cc4998aa,-1,5,1,9.94015905,1538581767,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b98fdbeba983e3b35b220943972c879320dbe4ca13cb3e21277f7fc40cd1e50f,-1,17,1,8.93045203,1538575619,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
12b8305a445b0742a77cf7900a0497a039738817429be2f63ebb2056f29160f2,-1,10,1,4.85797766,1538572248,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,25,1,3.05368111,1538571727,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,21,1,0.49916247,1538504528,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,726,1,0.49916247,1538362491,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,84,1,15.929938,1538275809,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,339,1,12.98916705,1538189860,Regular,eb53bf86fb00efaaae9c062c2a9551823f9e32167dc24975881cd2ad0181f63c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,144,1,8.93045203,1538017645,Regular,b98fdbeba983e3b35b220943972c879320dbe4ca13cb3e21277f7fc40cd1e50f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,81,1,19.78396901,1537930277,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,398,1,20.10230355,1537844616,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,95,1,20.7393874,1537757601,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,260,1,4.85797766,1537671435,Regular,12b8305a445b0742a77cf7900a0497a039738817429be2f63ebb2056f29160f2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,137,1,14.00581797,1537584805,Regular,3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,262,1,9.94015905,1537498361,Regular,6488f6fd81bdef77d675822d5993ca31404f73468a192895262bb056cc4998aa
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,237,1,15.39162211,1537325430,Regular,5abcbcb6b9b79e595dec99b588b3dacd9b5d67eb1a7957e53be87dabdf5de157
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,365,1,3.05368111,1537239024,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,241,1,11.51216297,1537066458,Regular,eb53bf86fb00efaaae9c062c2a9551823f9e32167dc24975881cd2ad0181f63c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,259,1,16.3824576,1536980413,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,29,1,1.31773944,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,172,1,1.31773944,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,26,1,20.53198427,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,91,1,20.53198427,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,24,1,14.923348,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,161,1,14.923348,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,25,1,2.18949688,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,157,1,2.18949688,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b074ca7e1c4cb3317c916eaac39b379b0152dd204100b9c6833cd99aacebda6a,-1,1,1,20.68399176,1536380617,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,415,1,20.68399176,1536375020,Regular,b074ca7e1c4cb3317c916eaac39b379b0152dd204100b9c6833cd99aacebda6a
8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde,-1,4,1,16.63049402,1536294532,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,310,1,16.63049402,1536288609,Regular,8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde
1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9,-1,17,1,111.25354143,1536191042,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
bf248f9beeb58cda7a686092ee7c6f0443c18af6a7b2c2ca4407daf6f6b1a1ad,1,1,1,222,1535941386,Regular,c47a52a5cf18a01edef16c1ccf9d31f3343e8854afc1e1507385793aef775616
aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e,-1,10,1,0.98802,1535726800,Regular,3a1a64c1126e6c7a5e86d1818c23fedaead914c6d82b8c0f7a9d361a951f0219
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,1,0,1,205.78536,1535723462,Regular,f5a52b5f013476d68dbb1ec66b7dcbda1b5cd1f670fe662ef710af531345d06f
3a1a64c1126e6c7a5e86d1818c23fedaead914c6d82b8c0f7a9d361a951f0219,1,0,1,0.98802,1535722810,Regular,aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,14,1,3.56875008,1535609693,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,2,1,3.56875008,1535597636,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
afa5c12d0195dbbb499fe0b5bbbb9d25e9741987e1e30cc3cc88e584299094a9,-1,1,1,20.99843842,1535538035,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,97,1,20.99843842,1535511189,Regular,afa5c12d0195dbbb499fe0b5bbbb9d25e9741987e1e30cc3cc88e584299094a9
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,24,1,21.74701206,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,421,1,21.74701206,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
8eb25ea116a8d4265842790d256ba7dc1874e18e3bb9617e2cb103021d55c9b5,-1,5,1,22.28384681,1535375404,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8eb25ea116a8d4265842790d256ba7dc1874e18e3bb9617e2cb103021d55c9b5,-1,4,1,20.96329482,1535375404,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,218,1,22.28384681,1535338209,Regular,8eb25ea116a8d4265842790d256ba7dc1874e18e3bb9617e2cb103021d55c9b5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,286,1,20.96329482,1535251952,Regular,8eb25ea116a8d4265842790d256ba7dc1874e18e3bb9617e2cb103021d55c9b5
2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1,-1,21,1,105.14503763,1535208366,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1,-1,13,1,104.95977058,1535208366,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,31,1,104.72068885,1535193090,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,25,1,20.57719695,1535193090,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,167,1,20.57719695,1535165799,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
1137692b6015706fb9dafbc2079c51d1d616c6c1cee9f1125dc79cf313439336,-1,1,1,22.96334366,1535118456,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,182,1,22.96334366,1535079015,Regular,1137692b6015706fb9dafbc2079c51d1d616c6c1cee9f1125dc79cf313439336
d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da,-1,7,1,17.79327302,1535021412,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,566,1,17.79327302,1534992610,Regular,d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da
fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477,-1,12,1,22.66557145,1534949342,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,573,1,22.66557145,1534906540,Regular,fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,22,1,22.64061387,1534883547,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,155,1,22.64061387,1534819813,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,36,1,22.81213504,1534772252,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,350,1,22.81213504,1534733524,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,21,1,24.93556917,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,75,1,24.93556917,1534647009,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e,-1,11,1,28.34396741,1534572143,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,562,1,28.34396741,1534560709,Regular,7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e
904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8,-1,12,1,26.30306551,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,226,1,26.30306551,1534474478,Regular,904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8
72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5,-1,6,1,25.85670734,1534413689,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,142,1,25.85670734,1534389246,Regular,72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5
8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4,-1,15,1,27.56634004,1534336230,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,523,1,27.56634004,1534309788,Regular,8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,25,1,28.83760695,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,40,1,28.83760695,1534212947,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,32,1,26.86856289,1534151983,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,479,1,26.86856289,1534126539,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,21,1,23.84746749,1534109512,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,430,1,23.84746749,1534040407,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
53b0e827c880a58a6cac218f8ba78158d6c663257a3f30614b72e0ab8d94fb2b,-1,1,1,25.70684299,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,511,1,25.70684299,1533954304,Regular,53b0e827c880a58a6cac218f8ba78158d6c663257a3f30614b72e0ab8d94fb2b
fadf5c599e31c3c98b4f76de4ea2eea285a03c6d2faaa57de51ce531105f9377,-1,1,1,27.63918989,1533915605,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,201,1,27.63918989,1533867417,Regular,fadf5c599e31c3c98b4f76de4ea2eea285a03c6d2faaa57de51ce531105f9377
548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4,-1,12,1,26.52587115,1533839783,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
