tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,111,1,0.10564443,1536029434,Regular,1d9ffbf45be4811224d3839204fe28f7dd4812dfed9ea7c3cb148fa42cd552b2
7ecfb31667799b2f6537d9956d0b5ba59aeb7ff0ece574a2abdfe962d2d6971d,-1,0,1,0.10751343,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,228,1,0.10751343,1535943016,Regular,7ecfb31667799b2f6537d9956d0b5ba59aeb7ff0ece574a2abdfe962d2d6971d
36120d4d420cc0b1a434548e798c0e73fc6d4ff560e1f737fbe14fd9b5f6e883,-1,1,1,0.19594944,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,50,1,0.19594944,1535857535,Regular,36120d4d420cc0b1a434548e798c0e73fc6d4ff560e1f737fbe14fd9b5f6e883
d5706be76fab20a236516032c6208e54d3644d56fce2b2e5c420c734b91b3f40,-1,1,1,0.10248732,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,237,1,0.10248732,1535683811,Regular,d5706be76fab20a236516032c6208e54d3644d56fce2b2e5c420c734b91b3f40
0af204293195a2ce1c4ac977c49af1986d3a540bcf9cac707a86a08c7c0ff91a,-1,0,1,0.1071149,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,305,1,0.1071149,1535597636,Regular,0af204293195a2ce1c4ac977c49af1986d3a540bcf9cac707a86a08c7c0ff91a
d572c16b573708551eea6d601b492853126bea41fd85159c4f5ef5de0a524e52,-1,0,1,0.10776283,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,270,1,0.10776283,1535511189,Regular,d572c16b573708551eea6d601b492853126bea41fd85159c4f5ef5de0a524e52
2a102f046616b8359d5344df35a3db6423c3058b6f6ed5d978d41131b7d58c59,-1,1,1,0.10739793,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,3,1,0.10739793,1535424733,Regular,2a102f046616b8359d5344df35a3db6423c3058b6f6ed5d978d41131b7d58c59
a70a59b38aed80f1678321895b12d7ffb2c62132aaef7fdf8f1cf31256b7aa51,-1,1,1,0.11552996,1535346870,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,319,1,0.11552996,1535338209,Regular,a70a59b38aed80f1678321895b12d7ffb2c62132aaef7fdf8f1cf31256b7aa51
48b69b52cf56f25e4535814b592f8f1cf4e525f92e81e3742172157d55977335,-1,0,1,0.10641859,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,414,1,0.10641859,1535251952,Regular,48b69b52cf56f25e4535814b592f8f1cf4e525f92e81e3742172157d55977335
98e6af04737f49c4d3c60eff300aab28cf9974fb64dab215aa78886b3f61355f,-1,0,1,0.19503092,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,379,1,0.19503092,1535165799,Regular,98e6af04737f49c4d3c60eff300aab28cf9974fb64dab215aa78886b3f61355f
8ef4e068b46bba887d374c78d25bfac3af22362f34402e24ce375a4467029f8a,-1,1,1,0.12929081,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,240,1,0.12929081,1534560709,Regular,8ef4e068b46bba887d374c78d25bfac3af22362f34402e24ce375a4467029f8a
60e70eaab50db551c1d47b5f848897a28182cbd7258f05d08fa11afc713dfb18,-1,0,1,0.12792401,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,15,1,0.12792401,1534474478,Regular,60e70eaab50db551c1d47b5f848897a28182cbd7258f05d08fa11afc713dfb18
29f4f3982b1053886eec496a008767a9e318c9a12f9e143a9d9a8f2c433dd332,-1,0,1,0.12933487,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,178,1,0.12933487,1534389246,Regular,29f4f3982b1053886eec496a008767a9e318c9a12f9e143a9d9a8f2c433dd332
41322137527b42077b24f05a11170b50a9a38bd099bb622d8017aff470e3ec29,-1,0,1,0.13620212,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,348,1,0.13620212,1534309788,Regular,41322137527b42077b24f05a11170b50a9a38bd099bb622d8017aff470e3ec29
357c6c17644d0b593c518d9b6531e30ea9abb73f706e6f06fdf8fe59b79d24e1,-1,0,1,0.13629499,1534134056,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,553,1,0.13629499,1534126539,Regular,357c6c17644d0b593c518d9b6531e30ea9abb73f706e6f06fdf8fe59b79d24e1
f7bfcac0e19ce92022122ba58bf5b1ab7871435b1a48de51a358ce5218183b3a,-1,0,1,0.11676565,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,537,1,0.11676565,1534040407,Regular,f7bfcac0e19ce92022122ba58bf5b1ab7871435b1a48de51a358ce5218183b3a
33dad9242b2c731b6d07044906574f47eb330c13606812bd721b02ae99e3461e,-1,0,1,0.12700753,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,207,1,0.12700753,1533954304,Regular,33dad9242b2c731b6d07044906574f47eb330c13606812bd721b02ae99e3461e
395bb196d88e1a949cfa6c748dcdc67eec6cd13f0f1319c7e78ed494d381d813,-1,0,1,0.13863452,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,572,1,0.13863452,1533867417,Regular,395bb196d88e1a949cfa6c748dcdc67eec6cd13f0f1319c7e78ed494d381d813
24c979b498bd5c78d7c5ead08716c5853c3ebf669b20bf92face1174ddb212f2,-1,0,1,0.13452041,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,72,1,0.13452041,1533780973,Regular,24c979b498bd5c78d7c5ead08716c5853c3ebf669b20bf92face1174ddb212f2
092820e91e326a061243da147c40bb6d8588757dfd13e1fa79eb54a4ce15d88e,-1,0,1,0.14028775,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,288,1,0.14028775,1533694525,Regular,092820e91e326a061243da147c40bb6d8588757dfd13e1fa79eb54a4ce15d88e
ac8d29c8a98b759bb9452970b374b283e155f2ab7e64d05d47634bf0d62aeb76,-1,0,1,0.12986572,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,391,1,0.12986572,1533608203,Regular,ac8d29c8a98b759bb9452970b374b283e155f2ab7e64d05d47634bf0d62aeb76
83f1d22eff4411250ac6d316611e122687f828afcfba5bbe955465d2032ff387,-1,1,1,0.12508295,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,445,1,0.12508295,1533521782,Regular,83f1d22eff4411250ac6d316611e122687f828afcfba5bbe955465d2032ff387
df73bef01277ad7a370817136baf649d60b16588970c8fc608e684ead01fde72,-1,0,1,0.13157945,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,240,1,0.13157945,1533435680,Regular,df73bef01277ad7a370817136baf649d60b16588970c8fc608e684ead01fde72
be7c757e5aa23ce4bcf7d102fc2e54de3bedb04ceb7cd31c379cdc3ba5ff7c36,-1,0,1,0.13953051,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,268,1,0.13953051,1533349292,Regular,be7c757e5aa23ce4bcf7d102fc2e54de3bedb04ceb7cd31c379cdc3ba5ff7c36
dc8f30ba56a734a93d35685730ebd3de8901cdfc79fc4982ca7219186af86649,-1,0,1,0.14541089,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,189,1,0.14541089,1533262847,Regular,dc8f30ba56a734a93d35685730ebd3de8901cdfc79fc4982ca7219186af86649
20a993b5769eae9681c4c73e78da01161649a884f039916c2ba2f1f1adb8e783,-1,1,1,0.15050847,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,433,1,0.15050847,1533176211,Regular,20a993b5769eae9681c4c73e78da01161649a884f039916c2ba2f1f1adb8e783
acbe4eb6748bd7083e4301492547e15f77b5e49c81915894c63a793e1a4cec2a,-1,0,1,0.16091123,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,276,1,0.16091123,1533089711,Regular,acbe4eb6748bd7083e4301492547e15f77b5e49c81915894c63a793e1a4cec2a
a3be34217578cf4e6a561adb1aea4f3d74a8bdeb6c8341bfad2067ef97b0afcc,-1,0,1,0.15807837,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,431,1,0.15807837,1533003421,Regular,a3be34217578cf4e6a561adb1aea4f3d74a8bdeb6c8341bfad2067ef97b0afcc
35dfe80f200d6c116c4eb9c19ec04dc3ad70e838c7a94db6a4570f606337583b,-1,0,1,0.14458715,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,221,1,0.14458715,1532917163,Regular,35dfe80f200d6c116c4eb9c19ec04dc3ad70e838c7a94db6a4570f606337583b
30557e27417da627647e10efc1d092f7d83221ea755e5c5c978a32b5b2d67739,-1,0,1,0.14547347,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,225,1,0.14547347,1532830675,Regular,30557e27417da627647e10efc1d092f7d83221ea755e5c5c978a32b5b2d67739
b431bca0d4b0eb4eb1b3ac2a2d80a44f52a41ff5edaadd300005ff69094bfa31,-1,0,1,0.1557161,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,539,1,0.1557161,1532745008,Regular,b431bca0d4b0eb4eb1b3ac2a2d80a44f52a41ff5edaadd300005ff69094bfa31
24ca043526256f2058eff60435ebbd04cad3cbfa6cfa97f66e9bb0c898414ca4,-1,1,1,0.1715583,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,129,1,0.1715583,1532658107,Regular,24ca043526256f2058eff60435ebbd04cad3cbfa6cfa97f66e9bb0c898414ca4
54346984b7a3c5addd7e66ba7c1d870f7bd4949443452b43fbcc68078e015bd1,-1,0,1,0.15170965,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,124,1,0.15170965,1532571689,Regular,54346984b7a3c5addd7e66ba7c1d870f7bd4949443452b43fbcc68078e015bd1
a7fbbe2dcaa7ef0e31c36b4865b8fa93f7bef9eea8a588d5022ec13869525055,-1,0,1,0.14102636,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,184,1,0.14102636,1532484972,Regular,a7fbbe2dcaa7ef0e31c36b4865b8fa93f7bef9eea8a588d5022ec13869525055
5a255002787d7740c18836274044530d22cc9bcada9887a0b09554f2eb1d6092,-1,0,1,0.16602598,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
93baf247cecf43a6aa36c56dc1ccf9cb570ae3a271e8c0ffd1c8967671de84f5,-1,0,1,0.15382619,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a06c6e36bc8d75594175aac8a05c46ee525df877dce85a5402ba7141b740fdce,-1,0,1,0.16332617,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,216,1,0.16602598,1532398754,Regular,5a255002787d7740c18836274044530d22cc9bcada9887a0b09554f2eb1d6092
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,371,1,0.16332617,1532312111,Regular,a06c6e36bc8d75594175aac8a05c46ee525df877dce85a5402ba7141b740fdce
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,67,1,0.15382619,1532225984,Regular,93baf247cecf43a6aa36c56dc1ccf9cb570ae3a271e8c0ffd1c8967671de84f5
cef5feba995a97e61728ada13e044d3666efa371cbd4c77684b5141bccc964cc,-1,0,1,0.16221113,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,394,1,0.16221113,1532139393,Regular,cef5feba995a97e61728ada13e044d3666efa371cbd4c77684b5141bccc964cc
577225d13dbc7790e42fca1f57cc38fe91fd2bad2805f8fb2990938d4355fe39,-1,1,1,0.15519614,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,269,1,0.15519614,1532052930,Regular,577225d13dbc7790e42fca1f57cc38fe91fd2bad2805f8fb2990938d4355fe39
30a628c50f8ec09393b3ce7055a6bf5a621afd9519ccebd745c28cb588ddc80b,-1,0,1,0.15622146,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,156,1,0.15622146,1531966552,Regular,30a628c50f8ec09393b3ce7055a6bf5a621afd9519ccebd745c28cb588ddc80b
cc9dbcb7a94ebdfc8f25d9e48ecc08f629cb2fb7b17ac2e34a12292e4cf268eb,-1,0,1,0.16390192,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,32,1,0.16390192,1531880548,Regular,cc9dbcb7a94ebdfc8f25d9e48ecc08f629cb2fb7b17ac2e34a12292e4cf268eb
b309abd7d574854ffe76ac578d6e5d92a47fc496f13cb04af08fa2b79a121e8b,-1,0,1,0.15309801,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,192,1,0.15309801,1531793756,Regular,b309abd7d574854ffe76ac578d6e5d92a47fc496f13cb04af08fa2b79a121e8b
cf4e500455511c0ee079eac6bfb597a42207785a20ca75ad513438b51c398d21,-1,0,1,0.15701666,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,433,1,0.15701666,1531707325,Regular,cf4e500455511c0ee079eac6bfb597a42207785a20ca75ad513438b51c398d21
8a60b74dcb14766bb7de80eca8432125be3b6e734a20e0b08a39f3aeb180e27e,-1,0,1,0.17172491,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,26,1,0.17172491,1531622459,Regular,8a60b74dcb14766bb7de80eca8432125be3b6e734a20e0b08a39f3aeb180e27e
2835a985cadb27e965fe79b61bdf450ea7257775f9ce9c251087d367f6fce43d,-1,0,1,0.18225697,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,324,1,0.18225697,1531534516,Regular,2835a985cadb27e965fe79b61bdf450ea7257775f9ce9c251087d367f6fce43d
46f6b2aeee35b4e6f4712f2395617bfe9e22920e1306814ed563261616185c16,-1,0,1,0.15297165,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,314,1,0.15297165,1531448685,Regular,46f6b2aeee35b4e6f4712f2395617bfe9e22920e1306814ed563261616185c16
8d557df9ca6f98e98333daaf010b79a7b5ca721572104de6cf640f59968b40ea,-1,1,1,0.18101496,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,30,1,0.18101496,1531361858,Regular,8d557df9ca6f98e98333daaf010b79a7b5ca721572104de6cf640f59968b40ea
144b9f594e7d51ef165ef4feca36f7faebb5194d14c17a0aa63d179c59fcde06,-1,0,1,0.18031678,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,603,1,0.18031678,1531275660,Regular,144b9f594e7d51ef165ef4feca36f7faebb5194d14c17a0aa63d179c59fcde06
cb2bd1b72bf4e5f7f40acbf4b7964fab55db4608ad3c2608420a32ac252bb9d8,-1,1,1,0.19201953,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,338,1,0.19201953,1531189396,Regular,cb2bd1b72bf4e5f7f40acbf4b7964fab55db4608ad3c2608420a32ac252bb9d8
4cd7d0c05c61afd125e236729775c9d15841d3f66491eb641165f63277bd2072,-1,0,1,0.17453123,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,462,1,0.17453123,1531103065,Regular,4cd7d0c05c61afd125e236729775c9d15841d3f66491eb641165f63277bd2072
8387de1317ba40ff7ebd330d32f2ae5d3fd324b29f23dd26de3401e837938771,-1,1,1,0.18310197,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,119,1,0.18310197,1531016368,Regular,8387de1317ba40ff7ebd330d32f2ae5d3fd324b29f23dd26de3401e837938771
538d89172d000a11df329a8a40480f077e39fad8ebbad99d97b2ff3b49bf21d3,-1,0,1,0.17913209,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,40,1,0.17913209,1530930041,Regular,538d89172d000a11df329a8a40480f077e39fad8ebbad99d97b2ff3b49bf21d3
fc751006cdf8acf6b367ab544e954435f963a1f81fa7593beef858a22c78d18c,-1,0,1,0.17851021,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,452,1,0.17851021,1530856082,Regular,fc751006cdf8acf6b367ab544e954435f963a1f81fa7593beef858a22c78d18c
b49863b6cb9966a345593ba284c5cd71309264e676019cc096b906095898a1f8,-1,1,1,0.19780075,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
