tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,233,1,0.10797131,1535683811,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,454,1,0.11305826,1535597636,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,46,1,0.1134185,1535511189,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,401,1,0.11266018,1535424733,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,353,1,0.11001861,1535338209,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,509,1,0.10430384,1535251952,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,531,1,0.10230189,1535165799,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,340,1,0.10150054,1535079015,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,253,1,0.12017377,1534992610,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,40,1,0.11180337,1534906540,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,278,1,0.11335757,1534819813,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,140,1,0.11406552,1534733524,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,285,1,0.14241258,1534647009,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
