tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22196052ba8d0f4923b8852864cee88b2e5d0a33c47ef4b590717a6354ff20cb,1,3,1,0.20246932,1543907457,Regular,
2519ae103b8867bdf2cb16cb5e023a0a51372c65cb0a492529f7fba21e5da7fc,1,4,1,0.20145046,1543669243,Regular,
23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05,1,19,1,0.20027497,1543469400,Regular,
479910e7cceba0025db5558ad69f61e7283b84615c4708547e2130eaaddfb37b,1,2,1,0.20122043,1543267946,Regular,
fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e,1,6,1,0.20117929,1543004846,Regular,
783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392,1,3,1,0.20034353,1542781706,Regular,
8c48f30915f2f03800c09ae6562c835bbb87a6186e9bd0cda44e39aed0ca9cf1,1,12,1,0.20157424,1542439923,Regular,
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,24,1,0.20204342,1542105402,Regular,
2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134,1,0,1,0.20211571,1541896283,Regular,
691ab5eb7f7f50da2948113a61d8e336a4543a45940a8c6f69e6f2995187e09a,1,3,1,0.20288372,1541658566,Regular,
0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502,1,22,1,0.2004296,1541415614,Regular,
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,171,1,0.20711966,1541224934,Regular,c04d2fb735c89f46b23201b21024812d47b7a825dd22331ba355f3867417a5dc
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,107,1,0.20248327,1541224934,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,106,1,0.20936933,1541224934,Regular,bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,105,1,0.2020649,1541224934,Regular,92acab14343bafac417a68c478b00ca984922f5d40f090b7aeb3975ef78d7680
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,104,1,0.21105491,1541224934,Regular,f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,103,1,0.2017739,1541224934,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,102,1,0.20867661,1541224934,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,101,1,0.20303519,1541224934,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,100,1,0.2145797,1541224934,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,99,1,0.21802936,1541224934,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,98,1,0.21216677,1541224934,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,97,1,0.20687461,1541224934,Regular,3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,96,1,0.20832443,1541224934,Regular,65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,95,1,0.20818869,1541224934,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,94,1,0.21323233,1541224934,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,93,1,0.21278276,1541224934,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,92,1,0.20977584,1541224934,Regular,986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,91,1,0.20255971,1541224934,Regular,30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,90,1,0.21014333,1541224934,Regular,02d67eec3c63f2c6539bfdefeace87c96f75515ed24c67c5257929a52e640774
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,89,1,0.22992801,1541224934,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,88,1,0.20118018,1541224934,Regular,86585c73b18751a22a77f8636c8c687e3462678ae1a8144282e035cdbfca2f71
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,87,1,0.21007856,1541224934,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,86,1,0.20698897,1541224934,Regular,29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,85,1,0.20214535,1541224934,Regular,9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,84,1,0.20647165,1541224934,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,83,1,0.21082999,1541224934,Regular,def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,82,1,0.20539635,1541224934,Regular,1c123c25e09daff4ddfe1a2b134dab66a4396a8d190a7194499707f02ba4276e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,81,1,0.21942817,1541224934,Regular,73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,80,1,0.20666919,1541224934,Regular,7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,79,1,0.20413142,1541224934,Regular,dcda701d0aa290c4701704f0df47363780de518d2552ece0111193d4373eb269
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,78,1,0.20565173,1541224934,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,77,1,0.20231938,1541224934,Regular,35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,76,1,0.20315764,1541224934,Regular,33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,75,1,0.20333504,1541224934,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,74,1,0.20755425,1541224934,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,73,1,0.21531399,1541224934,Regular,6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,72,1,0.20011832,1541224934,Regular,89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,71,1,0.21058303,1541224934,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,70,1,0.20428045,1541224934,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,69,1,0.20562257,1541224934,Regular,9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,68,1,0.20375204,1541224934,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,67,1,0.2260304,1541224934,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,66,1,0.20154336,1541224934,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,65,1,0.20880748,1541224934,Regular,44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,64,1,0.21295897,1541224934,Regular,7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,63,1,0.20896129,1541224934,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,62,1,0.21646561,1541224934,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,61,1,0.22550321,1541224934,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,60,1,0.20126751,1541224934,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,59,1,0.20575402,1541224934,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,58,1,0.21312187,1541224934,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,57,1,0.2119242,1541224934,Regular,5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,56,1,0.21492421,1541224934,Regular,98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,55,1,0.20744734,1541224934,Regular,676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,54,1,0.21595561,1541224934,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,53,1,0.32555521,1541224934,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,52,1,0.20062317,1541224934,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,51,1,0.22751817,1541224934,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,50,1,0.21808488,1541224934,Regular,dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,49,1,0.20046064,1541224934,Regular,fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,48,1,0.21665898,1541224934,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,47,1,0.21339595,1541224934,Regular,1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,46,1,0.22104682,1541224934,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,45,1,0.20638197,1541224934,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,44,1,0.2150077,1541224934,Regular,0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,43,1,0.21508865,1541224934,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,42,1,0.20751979,1541224934,Regular,33417c69617164dd81d000fd90c30e1af26b6918c8d6451e782152696fd1dd38
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,41,1,0.21071874,1541224934,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,40,1,0.2043253,1541224934,Regular,ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,39,1,0.21048438,1541224934,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,38,1,0.2267321,1541224934,Regular,a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,37,1,0.21875933,1541224934,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,36,1,0.20457343,1541224934,Regular,47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,35,1,0.20236037,1541224934,Regular,de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,34,1,0.20291638,1541224934,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,33,1,0.20091594,1541224934,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,32,1,0.21143659,1541224934,Regular,d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,31,1,0.20285065,1541224934,Regular,c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,30,1,0.20486912,1541224934,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,29,1,0.20369155,1541224934,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,28,1,0.20563558,1541224934,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,27,1,0.20665294,1541224934,Regular,07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,26,1,0.21352011,1541224934,Regular,deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,25,1,0.21608157,1541224934,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,24,1,0.21631361,1541224934,Regular,ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,23,1,0.21822714,1541224934,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,22,1,0.21643747,1541224934,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,21,1,0.2012045,1541224934,Regular,a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,20,1,0.21355706,1541224934,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,19,1,0.21623236,1541224934,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,18,1,0.22194362,1541224934,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,17,1,0.21888396,1541224934,Regular,71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,16,1,0.21723613,1541224934,Regular,9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,15,1,0.21407261,1541224934,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,14,1,0.21973896,1541224934,Regular,347a42a6bab8b7ad36fb3b79b149ae1c567ffeb5dc874d63d4ca50c20988dd13
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,13,1,0.20163963,1541224934,Regular,ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,12,1,0.21135203,1541224934,Regular,18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,11,1,0.20074708,1541224934,Regular,1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,10,1,0.20245416,1541224934,Regular,ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,9,1,0.2042457,1541224934,Regular,5637fd180206b3199f006e71458f0cc79fc787812be2059d425753f44e004e10
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,8,1,0.21442482,1541224934,Regular,9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,7,1,0.20580009,1541224934,Regular,6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,6,1,0.20104509,1541224934,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,5,1,0.20170101,1541224934,Regular,ab7e53f37cdfd6a9bba36bd34022db26474de68b8474d661c021ea1f0354ec0d
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,4,1,0.21274969,1541224934,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,3,1,0.20442826,1541224934,Regular,4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,2,1,0.21827777,1541224934,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,1,1,0.20836731,1541224934,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
555ebf460a5d0725bdbe53b16e002ff306993e21044fb18d501178ca41956877,-1,0,1,0.21462949,1541224934,Regular,98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801
