tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,27,1,0.26575835,1574242264,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,28,1,0.10018244,1574242264,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,29,1,0.20848806,1574242264,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,30,1,0.28347327,1574242264,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,31,1,0.2648049,1574242264,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,32,1,0.35674953,1574242264,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,33,1,0.36236887,1574242264,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,34,1,0.61856514,1574242264,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,35,1,1.30171106,1574242264,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,36,1,0.70657396,1574242264,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,37,1,0.46226839,1574242264,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,38,1,0.2969227,1574242264,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,39,1,0.29063365,1574242264,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,40,1,0.13860945,1574242264,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,41,1,0.05007004,1574242264,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,42,1,0.36799048,1574242264,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,43,1,0.20433849,1574242264,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,44,1,0.40774325,1574242264,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,45,1,0.22869255,1574242264,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,46,1,2.16007078,1574242264,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,47,1,0.16299273,1574242264,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,48,1,0.37611335,1574242264,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,49,1,0.28460852,1574242264,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,50,1,0.28481623,1574242264,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,51,1,0.37059149,1574242264,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,52,1,0.17931504,1574242264,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,53,1,0.23966826,1574242264,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,54,1,1.00160268,1574242264,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,55,1,0.36057895,1574242264,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,56,1,1.9369481,1574242264,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,57,1,0.24978312,1574242264,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,58,1,0.58278905,1574242264,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,59,1,0.21927546,1574242264,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,60,1,0.5865579,1574242264,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,61,1,0.14876102,1574242264,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,62,1,0.32804849,1574242264,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,63,1,2.38462156,1574242264,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,64,1,0.15572408,1574242264,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,65,1,0.18496067,1574242264,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,66,1,0.12273867,1574242264,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,67,1,1.93739884,1574242264,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,68,1,0.32718526,1574242264,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,69,1,0.16946075,1574242264,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,70,1,0.6902943,1574242264,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,71,1,1.41601595,1574242264,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,72,1,0.74910813,1574242264,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,73,1,0.28352224,1574242264,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,74,1,0.96609517,1574242264,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,75,1,0.69419787,1574242264,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,76,1,1.77179051,1574242264,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,77,1,0.6633694,1574242264,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,78,1,0.27078438,1574242264,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,79,1,0.40509043,1574242264,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,80,1,0.38245655,1574242264,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,81,1,0.20255647,1574242264,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,82,1,0.25897161,1574242264,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,83,1,0.32433691,1574242264,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,84,1,0.2570809,1574242264,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,85,1,0.35393235,1574242264,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,86,1,0.3986623,1574242264,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,87,1,0.3980032,1574242264,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,88,1,0.18921086,1574242264,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,89,1,0.4926945,1574242264,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,90,1,0.27210723,1574242264,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,91,1,0.15811891,1574242264,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,92,1,0.80324114,1574242264,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,93,1,0.54443946,1574242264,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,94,1,0.47380456,1574242264,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,95,1,0.24131324,1574242264,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,96,1,1.41596232,1574242264,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,97,1,0.30541633,1574242264,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,98,1,1.12747116,1574242264,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,99,1,1.86396667,1574242264,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,100,1,0.3129767,1574242264,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,101,1,0.1833718,1574242264,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,102,1,0.172967,1574242264,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,104,1,2.1989616,1574242264,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,105,1,0.31214492,1574242264,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,106,1,0.12972862,1574242264,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,107,1,0.3618999,1574242264,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,108,1,0.22794251,1574242264,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,109,1,0.1950248,1574242264,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,110,1,0.1683358,1574242264,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,111,1,0.26446571,1574242264,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,112,1,0.42568978,1574242264,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,113,1,0.72771566,1574242264,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,114,1,1.64260317,1574242264,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,115,1,0.28808557,1574242264,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,116,1,0.72307672,1574242264,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,117,1,0.67601117,1574242264,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,118,1,0.3451124,1574242264,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,119,1,0.16947443,1574242264,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,120,1,0.19384566,1574242264,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,121,1,0.28688636,1574242264,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,122,1,0.12686851,1574242264,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,123,1,0.33482052,1574242264,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,124,1,0.18877848,1574242264,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,125,1,0.2242295,1574242264,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,126,1,0.15180726,1574242264,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
