tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,93,1,0.02276699,1559259172,Regular,9605311a445739309ea003de1e4488d9a619734442c901ac3b0915dd63099306
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,40,1,0.02276692,1559258962,Regular,1a74c85b33ea19a15109185530a61a0b82c1fe5f63baa739df9cc737386f1e01
d91ad753211caeb712a421053c55e67f61f329a3bca0c48f42c138f6864158f3,1,2,1,0.02209249,1553674296,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
a3b4aa78e21798996b85d025d8acc9b4c508b1dfc268acbd1da22577afcbc98c,1,2,1,0.02231118,1553082807,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
46464ed03f80052bf6ca9cbc66a191236a1c9d51bff797a928bba7b95a44f8b2,1,2,1,0.02209249,1552972470,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
0ff697b0a94b67e0e96bf56d7cddb182a974fe9601a3cfe8bad5be0fa9d85b7e,1,2,1,0.02187814,1551845746,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
dadb1bd5626926c258e8a9c22579d0fafedaa05115d360457d62856901b462a4,1,2,1,0.02253418,1551079516,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
2160b44e22aae15b4d449cfcb9e110c68f6196f047ffbc3c5c432094253ac2d3,1,2,1,0.02209453,1551049733,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
ee0f8bc1460832fcb12cd6a9293aef12963c59bb6130d0feb6927a24d14f3d1c,1,2,1,0.02209686,1550182354,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
312a6b4a5801bd15f6b57676dc868448ce01b763fa8897bcee5c7d8a0cbed98b,1,2,1,0.02231566,1549818767,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
8cec6747d153931312955ca41259c6dc5c8b505b59fd444480c35554a10f98bf,1,2,1,0.02344341,1548319747,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
31a69f0d8a3909319a922f713e85f9c9489b7e5cc8e838f6c5877266731e9049,1,2,1,0.02298709,1548179038,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
f604fbf6fb3cea7a9758366a8bf4b932442efcd8a1830acccf097788370dad16,1,0,1,0.0231409,1548146783,Revocation,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
ba5b2c824ed0242f0acdb0782336d0ce94ae56f70fc7fe8d51ef0d110c866576,1,2,1,0.02298704,1546945708,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
13d3d4c420cc91187f601b15ebaf8dd01fb86180f76fcee8346504d76aebcbc0,1,2,1,0.02253895,1546795549,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
462e9220c279fb9b5e97c2001a3ad85656a85cb61ee8a6c230b1ec3a2c107e6e,1,2,1,0.02254147,1546531702,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
a26bc7752334e260e2dda162d2cada67cec48fc3e37260a7ae90579c8a2a6779,1,2,1,0.02276445,1545774677,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
56c9224cc322d1159782c943cbfc3bfab2cfa2f97ed306dfbdff597492a6bf76,1,2,1,0.02254147,1545554390,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
e002930fdb096d981f6214cb9abc247c6cc53320b0c64ddb6e4979ef4119a1f7,1,2,1,0.02299207,1544735068,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
1a74c85b33ea19a15109185530a61a0b82c1fe5f63baa739df9cc737386f1e01,1,2,1,0.02276692,1544595329,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
9605311a445739309ea003de1e4488d9a619734442c901ac3b0915dd63099306,1,2,1,0.02276699,1544243262,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,11,1,0.02463881,1543896379,Regular,45c799fdb27b0c674afcf753120c6fa516dfeeb0ec0d69c801e6bc8d37e90cec
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,122,1,0.02369194,1543896379,Regular,dc0b22acbcce6200bc05cea275a3d3869ab15b73086cd40fefa18426ca0bd9fb
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,183,1,0.02322476,1543896379,Regular,62b2c49aa5512a7956756c5459ebc0d283ed555a101e2a676759f0aa638091fd
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,194,1,0.02392899,1543896379,Regular,7dbd9401ea20dbeda50eaba1d5df2f9bac3cfda033cc90a749431bdb6311ebfd
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,114,1,0.02368899,1543896379,Regular,750af12909a7a4764c48238822517417255e12ebcee48717f1a4c853c34d6ef5
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,188,1,0.02392301,1543896209,Regular,ed93a1407859b318387f1709904f17216fb09ee4db39706d12a429c6244c75e5
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,22,1,0.02345438,1543896209,Regular,0cec76640b8e56d644c52fdf46a1ee1ec9cc4883bf808a6ed52643266a96aca3
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,28,1,0.02345718,1543896209,Regular,cd2c2135fe599af3fc64148eae1e22f81c1658cf8b347191ae28aab3763226b0
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,139,1,0.02322204,1543896066,Regular,12c93deb137a157be1fe03b5c4e1d44bc365c5921e2ca957e1efe1400c020e9b
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,172,1,0.02392596,1543895447,Regular,27161c17a476f896943642429f2856552901314fb62e877087b751f1f29b1a83
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,166,1,0.02391714,1543895447,Regular,86999a3498ff2b4bb8afa1342130ba1ba2deac3797150f8c0beceac0ebd6225e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,198,1,0.023689,1543895447,Regular,710113b7e9dc8e6ddd062153b98d7b3e55b3354f7b7020d50ca63e4cca3aa065
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,135,1,0.02345718,1543895447,Regular,339372f2e614cdc72fa0cc25cca6d3bc0f8ac6050c129275283396eb5187a763
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,13,1,0.02344891,1543895447,Regular,056c776261f5c1fa55742d3fdd34b47d94f11b526c1a8144522b8f87bd518d06
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,5,1,0.02369186,1543895447,Regular,15a688d0d2b1b6497027ac63c9efd98356b49803c2d0837d57a61c9479ae6706
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,62,1,0.02321943,1543895447,Regular,adefc09cd6e75c8596a4446218abd3a97d5398792963d319f02cee7a0590d28b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,73,1,0.0232221,1543895037,Regular,56a84082f147b5280ee8f56238a8d8ed02955ca9f45b30eb77eaa6919bedf30b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,157,1,0.02415909,1543895037,Regular,c9796deefdb5a52e22132cba056c9722b5e11cfdd410be91900f7285a675a22e
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,45,1,0.02345437,1543895037,Regular,89816973aa5ad4d34c520530ac5b9e35dc8125c1ff258239d0c409511b14283d
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,175,1,0.02345434,1543895037,Regular,143ba59ca5a5ea3379dca20b790ec54d11ac03642820cb7b773ec31a5c455341
adefc09cd6e75c8596a4446218abd3a97d5398792963d319f02cee7a0590d28b,1,2,1,0.02321943,1543572011,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
056c776261f5c1fa55742d3fdd34b47d94f11b526c1a8144522b8f87bd518d06,1,2,1,0.02344891,1543297371,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
86999a3498ff2b4bb8afa1342130ba1ba2deac3797150f8c0beceac0ebd6225e,1,2,1,0.02391714,1542216594,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
56a84082f147b5280ee8f56238a8d8ed02955ca9f45b30eb77eaa6919bedf30b,1,2,1,0.0232221,1542088664,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
12c93deb137a157be1fe03b5c4e1d44bc365c5921e2ca957e1efe1400c020e9b,1,2,1,0.02322204,1541457456,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
89816973aa5ad4d34c520530ac5b9e35dc8125c1ff258239d0c409511b14283d,1,2,1,0.02345437,1540285863,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
62b2c49aa5512a7956756c5459ebc0d283ed555a101e2a676759f0aa638091fd,1,2,1,0.02322476,1540052734,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
0cec76640b8e56d644c52fdf46a1ee1ec9cc4883bf808a6ed52643266a96aca3,1,2,1,0.02345438,1539777522,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
143ba59ca5a5ea3379dca20b790ec54d11ac03642820cb7b773ec31a5c455341,1,2,1,0.02345434,1539679120,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
45c799fdb27b0c674afcf753120c6fa516dfeeb0ec0d69c801e6bc8d37e90cec,1,2,1,0.02463881,1538997083,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
339372f2e614cdc72fa0cc25cca6d3bc0f8ac6050c129275283396eb5187a763,1,2,1,0.02345718,1538914689,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
750af12909a7a4764c48238822517417255e12ebcee48717f1a4c853c34d6ef5,1,2,1,0.02368899,1538846469,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
710113b7e9dc8e6ddd062153b98d7b3e55b3354f7b7020d50ca63e4cca3aa065,1,2,1,0.023689,1538324788,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
ed93a1407859b318387f1709904f17216fb09ee4db39706d12a429c6244c75e5,1,2,1,0.02392301,1538209852,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
cd2c2135fe599af3fc64148eae1e22f81c1658cf8b347191ae28aab3763226b0,1,2,1,0.02345718,1537882159,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
c9796deefdb5a52e22132cba056c9722b5e11cfdd410be91900f7285a675a22e,1,2,1,0.02415909,1537668359,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
15a688d0d2b1b6497027ac63c9efd98356b49803c2d0837d57a61c9479ae6706,1,2,1,0.02369186,1537347376,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
dc0b22acbcce6200bc05cea275a3d3869ab15b73086cd40fefa18426ca0bd9fb,1,2,1,0.02369194,1536811531,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
27161c17a476f896943642429f2856552901314fb62e877087b751f1f29b1a83,1,2,1,0.02392596,1536663129,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
7dbd9401ea20dbeda50eaba1d5df2f9bac3cfda033cc90a749431bdb6311ebfd,1,2,1,0.02392899,1535662218,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,6,1,0.02514667,1535659947,Regular,7452ef0fb932474de0f7acc00b7c2d37ec7af755719d19fe1872a62dae94b1f3
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,75,1,0.02488796,1535659947,Regular,eeb58545e5fcfc31669a1c8ea2538af455e1632d36ab46e2cbeeab6ec028f2f9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,17,1,0.02489767,1535659947,Regular,3f9da7f543a07b80f9f38188065723bab36692a957e1304eae633bf5023f37e9
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,80,1,0.02589752,1535659947,Regular,17e45b6bd1392055ab31115a5e5479057fa8b0cd0a87999f9feb1cc13b8511f1
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,74,1,0.02464482,1535659947,Regular,59e1271adfd14dd6a231fc2ef4096092f00a87a3e923cb26e4b9281b94ad68fe
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,65,1,0.02465424,1535659845,Regular,63dae7c4bea27dbc9cffeb9ce7d2d2f3f3ddba1076ac246079bf6738940dddd2
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,74,1,0.0244068,1535659845,Regular,12a7431be81ab4d02b0a00bb626b54aee9d554d2bf0746b2a7a20cef8254c1e5
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,111,1,0.02441048,1535659811,Regular,5e0dd0208722d7e1f44bd53082107e3b4c38a5fce99848b7db1d55643f95a3c4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,67,1,0.0249012,1535659811,Regular,123deb88c5ea8957ba82ca7312644ff43a0a94017b96b54834f0ae3dfdacefc3
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,2,1,0.02514987,1535659811,Regular,adf45a85db97f4cd0682abd917d57809d44310269d57e7a3a455ba786ec308c9
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,113,1,0.02464484,1535659811,Regular,b3ea40aefb18f38b42023f249f749dc18b0297b7aad42c16dc686c3287759dd5
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,102,1,0.02490113,1535659374,Regular,fb97876bad7df11c32e441fecf4fa1ed2b79fde745edc9b2ba5563e7ac3e405d
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,65,1,0.02464789,1535659374,Regular,04aa2aedfc67d7e24b62671cab41c53a7e68b8f288a4d984ae39b63d72f8ff33
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,45,1,0.02465101,1535659374,Regular,a07d50201455228963b1345b98fb1261fb5a5f39edf96513e58200d4d0498c0f
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,41,1,0.02465424,1535659374,Regular,c4b706d2a9a96c02d9a34b802eccf34162e926069b86f07bd50bed79bbc2e264
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,79,1,0.02489765,1535659374,Regular,7402c99f528a14cfcb54a7e95d579ee569f4f053df9dea578f1dae61dcdb3220
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,118,1,0.02440386,1535659256,Regular,408a9afd37861578aa08114cf15fe824bd5da392297e151590ef0490292e7f3e
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,43,1,0.02490105,1535659256,Regular,b311c9a0a11bf71ee970b99ac9f1008de161a0ba0aedfaba9a2ecd2f17e2d38a
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,82,1,0.02514987,1535659256,Regular,27490d8b76a77f6720d9d7c88637f41320966c5ac4d2cfaa18d341992cffab8b
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,17,1,0.02513997,1535659256,Regular,e0fdb6260e108117bc7c750d25bf56ed5810d51af9fee592c4a437c3ae50ff8e
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,36,1,0.02490113,1535658716,Regular,e6af488d232f975c6f0b529333030b4554a679d737a29bebd7b4933d5798b878
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,47,1,0.02416537,1535658716,Regular,95e7e95aa5bb198f684b86912535f062274e929c1933a07bd9a350b4a57d9969
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,66,1,0.02514332,1535658716,Regular,c2cabb07ff576f57b7b047eb71ca79f0f4e7d4cb6b2fe2b17749721e5d0cc172
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,102,1,0.02489767,1535658716,Regular,40373bf851e21e245b1c351c884e25670c36a30cc31d7cbb5a4f35809a73a17e
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,68,1,0.0259013,1535658363,Regular,87a2c1f9f6ee9fb878e662c6c93882aadc2a81c369e2f694395f832b346f204f
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,37,1,0.02490106,1535658163,Regular,288d81c11a8659e887a84df034d9078800d3389c2853f81e1fead2dfaa460f09
408a9afd37861578aa08114cf15fe824bd5da392297e151590ef0490292e7f3e,1,2,1,0.02440386,1535391455,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
b3ea40aefb18f38b42023f249f749dc18b0297b7aad42c16dc686c3287759dd5,1,2,1,0.02464484,1534929972,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
95e7e95aa5bb198f684b86912535f062274e929c1933a07bd9a350b4a57d9969,1,2,1,0.02416537,1534626917,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
eeb58545e5fcfc31669a1c8ea2538af455e1632d36ab46e2cbeeab6ec028f2f9,1,2,1,0.02488796,1534514030,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
59e1271adfd14dd6a231fc2ef4096092f00a87a3e923cb26e4b9281b94ad68fe,1,2,1,0.02464482,1534249761,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
12a7431be81ab4d02b0a00bb626b54aee9d554d2bf0746b2a7a20cef8254c1e5,1,2,1,0.0244068,1532543676,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
04aa2aedfc67d7e24b62671cab41c53a7e68b8f288a4d984ae39b63d72f8ff33,1,2,1,0.02464789,1532412510,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
5e0dd0208722d7e1f44bd53082107e3b4c38a5fce99848b7db1d55643f95a3c4,1,2,1,0.02441048,1531295369,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
a07d50201455228963b1345b98fb1261fb5a5f39edf96513e58200d4d0498c0f,1,2,1,0.02465101,1530753297,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
e0fdb6260e108117bc7c750d25bf56ed5810d51af9fee592c4a437c3ae50ff8e,1,2,1,0.02513997,1530430378,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
63dae7c4bea27dbc9cffeb9ce7d2d2f3f3ddba1076ac246079bf6738940dddd2,1,2,1,0.02465424,1529517287,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
c4b706d2a9a96c02d9a34b802eccf34162e926069b86f07bd50bed79bbc2e264,1,2,1,0.02465424,1529437385,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
3f9da7f543a07b80f9f38188065723bab36692a957e1304eae633bf5023f37e9,1,2,1,0.02489767,1529360891,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
7402c99f528a14cfcb54a7e95d579ee569f4f053df9dea578f1dae61dcdb3220,1,2,1,0.02489765,1529343821,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
c2cabb07ff576f57b7b047eb71ca79f0f4e7d4cb6b2fe2b17749721e5d0cc172,1,2,1,0.02514332,1529002808,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
40373bf851e21e245b1c351c884e25670c36a30cc31d7cbb5a4f35809a73a17e,1,2,1,0.02489767,1528584118,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
288d81c11a8659e887a84df034d9078800d3389c2853f81e1fead2dfaa460f09,1,2,1,0.02490106,1528334314,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
7452ef0fb932474de0f7acc00b7c2d37ec7af755719d19fe1872a62dae94b1f3,1,2,1,0.02514667,1528140049,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
123deb88c5ea8957ba82ca7312644ff43a0a94017b96b54834f0ae3dfdacefc3,1,2,1,0.0249012,1528134365,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
b311c9a0a11bf71ee970b99ac9f1008de161a0ba0aedfaba9a2ecd2f17e2d38a,1,2,1,0.02490105,1527762103,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
fb97876bad7df11c32e441fecf4fa1ed2b79fde745edc9b2ba5563e7ac3e405d,1,2,1,0.02490113,1527476769,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
17e45b6bd1392055ab31115a5e5479057fa8b0cd0a87999f9feb1cc13b8511f1,1,2,1,0.02589752,1527073914,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
e6af488d232f975c6f0b529333030b4554a679d737a29bebd7b4933d5798b878,1,2,1,0.02490113,1527070834,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
87a2c1f9f6ee9fb878e662c6c93882aadc2a81c369e2f694395f832b346f204f,1,2,1,0.0259013,1526577852,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
adf45a85db97f4cd0682abd917d57809d44310269d57e7a3a455ba786ec308c9,1,2,1,0.02514987,1526503100,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
