tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b,-1,3,1,0.37305782,1532862103,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,522,1,0.34588447,1532830675,Regular,e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,282,1,0.37305782,1532745008,Regular,e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,14,1,0.6624,1532659037,Regular,e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,546,1,0.34222361,1532658107,Regular,e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b
a59e406ad447efa50a44a1244f4702dfbe61ab9bbe128d878805d6fece2eabfe,-1,2,1,0.7347,1532601918,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
a59e406ad447efa50a44a1244f4702dfbe61ab9bbe128d878805d6fece2eabfe,-1,1,1,0.4584,1532601918,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,17,1,0.7347,1532572496,Regular,a59e406ad447efa50a44a1244f4702dfbe61ab9bbe128d878805d6fece2eabfe
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,1,1,0.4584,1532486640,Regular,a59e406ad447efa50a44a1244f4702dfbe61ab9bbe128d878805d6fece2eabfe
21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08,-1,3,1,0.15350941,1532173631,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08,-1,4,1,0.21975676,1532173631,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08,-1,5,1,0.2663758,1532173631,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08,-1,2,1,0.28787144,1532173631,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08,-1,1,1,0.39981101,1532173631,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,374,1,0.2663758,1531880548,Regular,21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,580,1,0.21975676,1531793756,Regular,21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,518,1,0.15350941,1531707325,Regular,21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,423,1,0.28787144,1531622459,Regular,21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,405,1,0.39981101,1531534516,Regular,21ed7b5c2449880366775f2ccb39e9c3e98cff6c452c20166a08d61927de2a08
becaf98b487fcf1fb3f2ad03af630ba6d17f7ee089893705f41d446b221dd6b1,-1,1,1,0.11731947,1531506067,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
becaf98b487fcf1fb3f2ad03af630ba6d17f7ee089893705f41d446b221dd6b1,-1,2,1,0.18947665,1531506067,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
becaf98b487fcf1fb3f2ad03af630ba6d17f7ee089893705f41d446b221dd6b1,-1,3,1,0.2847168,1531506067,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,13,1,0.2847168,1531448685,Regular,becaf98b487fcf1fb3f2ad03af630ba6d17f7ee089893705f41d446b221dd6b1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,363,1,0.18947665,1531361858,Regular,becaf98b487fcf1fb3f2ad03af630ba6d17f7ee089893705f41d446b221dd6b1
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,14,1,0.11731947,1531016368,Regular,becaf98b487fcf1fb3f2ad03af630ba6d17f7ee089893705f41d446b221dd6b1
a28f797000f5cbef79b4aed32e6ceb1893537aeb8b9d7ee9ec8449866a6e040b,-1,1,1,0.39313096,1530962475,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,146,1,0.39313096,1530856082,Regular,a28f797000f5cbef79b4aed32e6ceb1893537aeb8b9d7ee9ec8449866a6e040b
c8adc3475316bf53fab41341df1b148a43801313667978e71a02d8f8e93bc8f2,-1,1,1,0.19984689,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c8adc3475316bf53fab41341df1b148a43801313667978e71a02d8f8e93bc8f2,-1,0,1,0.1096836,1530760083,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,550,1,0.19984689,1530756954,Regular,c8adc3475316bf53fab41341df1b148a43801313667978e71a02d8f8e93bc8f2
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,206,1,0.1096836,1530670592,Regular,c8adc3475316bf53fab41341df1b148a43801313667978e71a02d8f8e93bc8f2
