tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4da6411ac04ac0c14152efe5ae5d72354ce30307681f9ee112b9b0be7fbe32,1,2,1,0.20416526,1543084133,Regular,
4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db,1,0,1,0.20248217,1542943752,Regular,
511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e,1,13,1,0.20202891,1542842901,Regular,
bcd6e6fb7b89550663bd8e5c35200fbdc0cf617315e94c5642559d10257916f1,1,8,1,0.2040226,1542752942,Regular,
a4052320e882d3df3e664fc07aebda5f8803e0630626a7401d48f0bfb6a687c6,1,15,1,0.20135068,1542673841,Regular,
c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e,1,15,1,0.20831865,1542580515,Regular,
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,15,1,0.20511193,1542472428,Regular,
34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a,1,10,1,0.20871947,1542353537,Regular,
ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7,1,17,1,0.20151622,1542274345,Regular,
0f4c5eb8ca5c5334aeadb1f1936c89d272887bec77394ccf1704d7028a730a5c,1,15,1,0.20069003,1542180849,Regular,
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,18,1,0.20811289,1542105402,Regular,
5e979ddcf2271dcbdc16e693804bc57f907b8456a1118fe2f5159e92d11dbf09,1,1,1,0.20419922,1541726952,Regular,
2018a029b828d32c4eee88a1f7801994f26d67ad600b7aa16a4dbec12f785ea2,1,10,1,0.2012689,1541640695,Regular,
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,24,1,0.20371143,1541578292,Regular,
4bfd290e42c77b3836a4170c06f149aba580b91b22b89b061a5bfa666444d989,1,17,1,0.21267524,1541509663,Regular,
813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b,1,21,1,0.20437248,1541437073,Regular,
e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84,1,4,1,0.20415509,1541361347,Regular,
d7e9620b1bec587931f544f607a2656ea34fad075426751cddf457e150a9b57c,1,3,1,0.20206136,1541282690,Regular,
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,34,1,0.21051314,1541004859,Regular,
2b63eda6fcd5223014b2657e912e90e890bf5cb7ac6a5cefd6d9d8e2765b894f,1,17,1,0.20068359,1540886356,Regular,
221295e66355bfff78a0a1995a1494839ff96028741b48892b305c0a6829595e,1,16,1,0.20345309,1540796138,Regular,
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,4,1,0.2045672,1540710080,Regular,
b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064,1,8,1,0.20714391,1540634010,Regular,
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,5,1,0.20966908,1540562760,Regular,
d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b,1,4,1,0.21083046,1540488747,Regular,
79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0,1,21,1,0.20063326,1540402900,Regular,
7206a927855e9adeaaa749e067bc3394190372cdb0a07ae57fac0c25db8fec2a,1,8,1,0.20587283,1540324237,Regular,
123cd5a53df396d9985cd5e3d7319f7777e2375a7ff9b67f92d4c7a9ec7a5c82,1,3,1,0.20941496,1540258647,Regular,
0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e,1,7,1,0.2084479,1540192035,Regular,
dac88475e2bda13f7f51a0d13489fb7f39d53ed63f9c7728df71d25a2a533e86,1,0,1,0.21146217,1540121329,Regular,
ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d,1,8,1,0.20714235,1540056762,Regular,
ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7,1,7,1,0.21029748,1539986095,Regular,
6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d,1,0,1,0.20544412,1539911504,Regular,
487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74,1,19,1,0.20107441,1539842753,Regular,
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,7,1,0.2107832,1539781126,Regular,
412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52,1,1,1,0.20628137,1539717079,Regular,
4c79859f7dcbd20634c9fc0c2966dd3052a8b7e2b942c716b0094efd9f9d79f5,1,4,1,0.20830108,1539646504,Regular,
080c132d83bb6436fc3b953c934c3203916b96a4295a8dc1ea010e35160178e7,1,5,1,0.2073641,1539584749,Regular,
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,25,1,0.2151068,1539523732,Regular,
d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1,1,14,1,0.2098602,1539464878,Regular,
639480d9c0547bc49bb40e505c18a87c87f99a845379923815e89028a461032f,1,2,1,0.20372364,1539295965,Regular,
cca2d64e3d4424a9f5b2909bb8630698be642e9c4ee5c7d36c463a1169eb51b2,1,13,1,0.20269005,1539243041,Regular,
3f095983d8bca9cdd437f37ee111e789ad054f36dbaa1c5c3d2e181058effed6,1,6,1,0.20236656,1539153030,Regular,
4b248815953966e0a8c72df236ea333a83a74d1a97d504b761e7a3c0ee4ec9d5,1,5,1,0.2002387,1539102816,Regular,
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,18,1,0.20986534,1538940620,Regular,
00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada,1,8,1,0.21013492,1538890088,Regular,
299a3d6d2b06498229c32e17bf68e0fb6ecd29223aa1ba15d77dacceda190879,1,12,1,0.21573483,1538836026,Regular,
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,23,1,0.2033048,1538787338,Regular,
2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45,1,1,1,0.208784,1538743807,Regular,
60b8b9cd657c7341ee35a54f623cb15d994b7a315b91c4202db8c5c03ff904b5,1,5,1,0.20216946,1538683018,Regular,
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,13,1,0.20460801,1538636185,Regular,
90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65,1,19,1,0.20038329,1538589425,Regular,
8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd,1,12,1,0.20714414,1538538870,Regular,
01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05,1,8,1,0.21759402,1538499603,Regular,
e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d,1,15,1,0.21292932,1538460675,Regular,
cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695,1,17,1,0.21868082,1538420564,Regular,
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,11,1,0.21188857,1538382955,Regular,
3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a,1,9,1,0.21277494,1538339779,Regular,
05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d,1,3,1,0.20382219,1538293157,Regular,
e3838fe3b8d03c3c557d6d4be423b5ed13dda124a2f76193c544569739230b4f,1,8,1,0.20927524,1538246112,Regular,
3e1480a0347e176f92820494031e559dffe27f49bc09baf4f3d00f76d3d677b7,1,19,1,0.21947984,1538188105,Regular,
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,25,1,0.21244479,1538143647,Regular,
a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24,1,2,1,0.21147274,1538104213,Regular,
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,5,1,0.21521202,1538065414,Regular,
dfa56e059f9cb4c80f1db86f1b75b99edbbbd43959134354ab21cd26da9cdbfb,1,0,1,0.21615855,1538021405,Regular,
69f58340828fa37c191af656ea0ddc10f7e3e76695cc48bcee9b3a909953e2c7,1,3,1,0.20159166,1537978425,Regular,
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,1,1,0.2128943,1537941987,Regular,
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,12,1,0.21078442,1537888177,Regular,
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,9,1,0.21229237,1537830756,Regular,
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,23,1,0.20503074,1537657774,Regular,
3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063,1,4,1,0.20246311,1537621628,Regular,
2b131ee2da6aecaf2be9e9b0502f71db866a9bc49ba4a8d664d56f3d0a98880a,1,1,1,0.20105267,1537589070,Regular,
80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938,1,18,1,0.21092201,1537535472,Regular,
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,14,1,0.2094729,1537481165,Regular,
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,4,1,0.20229391,1537434240,Regular,
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,18,1,0.21149065,1537363668,Regular,
66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab,1,9,1,0.20565291,1537320405,Regular,
44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d,1,12,1,0.20999541,1537255681,Regular,
7f777db6a33e02fb72339d09b042df2cad3d2aec213044d1c597c9be51915e86,1,13,1,0.20999195,1537172857,Regular,
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,19,1,0.20804428,1537097266,Regular,
ec4b7fcf7d60966288acba5ae6e94da2b90b1415f37c711eef510fed0264b0f6,1,6,1,0.2044106,1537032131,Regular,
5f71e0285117b805bb9156dc305df3a9c8101aaab3741ede0640ec8c3f614cff,1,16,1,0.2027421,1536963493,Regular,
ee310b92d45364c22542f47fc09ffadc80b3eeb74ab16760c71bec0170e96e3a,1,19,1,0.20053134,1536891634,Regular,
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,8,1,0.20608032,1536826771,Regular,
6b1d7a3df99373a744067cff03236b9fec3934f5967cf5963d27a521d7727342,1,3,1,0.2165518,1536764522,Regular,
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,17,1,0.20079227,1536724872,Regular,
b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e,1,6,1,0.20364833,1536688924,Regular,
143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed,1,7,1,0.21127708,1536649709,Regular,
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,15,1,0.20187676,1536591660,Regular,
23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8,1,13,1,0.22200202,1536544733,Regular,
c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e,1,0,1,0.21263769,1536504627,Regular,
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,26,1,0.25092916,1536209313,Regular,
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,10,1,0.20741814,1536163959,Regular,
2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82,1,9,1,0.2162836,1536092662,Regular,
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,14,1,0.20122321,1536053085,Regular,
78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b,1,11,1,0.21220089,1536017088,Regular,
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,11,1,0.21724889,1535981662,Regular,
184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc,1,12,1,0.21258877,1535937804,Regular,
cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f,1,21,1,0.21313592,1535902613,Regular,
718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d,1,25,1,0.22203956,1535866049,Regular,
fd90862de133661a22d3ce6c737e0eceeb6602e91a6c6b215fcd52d62c5b4766,1,3,1,0.2041903,1535830058,Regular,
c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854,1,9,1,0.21756913,1535794138,Regular,
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,29,1,0.2276522,1535736844,Regular,
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,9,1,0.20159676,1535697131,Regular,
7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a,1,16,1,0.20243628,1535664402,Regular,
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,15,1,0.21313041,1535631979,Regular,
f5f0c88a2291b0901faf97cc2b9b11d9c6ee46bb35b7247714eae49882f5e482,1,17,1,0.21429957,1535596013,Regular,
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,15,1,0.20169519,1535560629,Regular,
52dac84d0dcd4b867494495bfcf872f9111cfaba9837f9ab364b54cea87c128d,1,6,1,0.21511651,1535514316,Regular,
52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359,1,1,1,0.20503184,1535477685,Regular,
00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6,1,9,1,0.20351959,1535428920,Regular,
57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85,1,13,1,0.20854603,1535371076,Regular,
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,17,1,0.22263338,1535313412,Regular,
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,1,1,0.20876294,1535281198,Regular,
e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e,1,18,1,0.2086756,1535248634,Regular,
b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8,1,4,1,0.21283058,1535216185,Regular,
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,15,1,0.20756001,1535181941,Regular,
5805af19aa2b96319285b5a8ca3142f82e648a5aa9447376c076fa9673bc75db,1,16,1,0.20540724,1535144183,Regular,
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,1,1,0.21888246,1535108646,Regular,
6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50,1,4,1,0.20150683,1535072599,Regular,
4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf,1,20,1,0.21797041,1535039830,Regular,
f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a,1,3,1,0.20355436,1535007533,Regular,
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,6,1,0.21970937,1534979302,Regular,
0e568740182ebdda2eaa52f6f2026d587b6fb4475588811e3dc76fb17527033e,1,1,1,0.21983363,1534946632,Regular,
3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825,1,15,1,0.21366955,1534902762,Regular,
657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447,1,21,1,0.20491229,1534841692,Regular,
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,10,1,0.21381085,1534787825,Regular,
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,15,1,0.21858886,1534755258,Regular,
dfb355cd48b36afedb8eaf60db206f748b5734dc4d0dfdca9d7a5c0c6efb9e06,1,7,1,0.21260381,1534686774,Regular,
83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349,1,15,1,0.20105927,1534639974,Regular,
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,7,1,0.2098421,1534607767,Regular,
8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678,1,9,1,0.20169073,1534575204,Regular,
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,11,1,0.23126703,1534546294,Regular,
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,13,1,0.22014507,1534517770,Regular,
70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a,1,19,1,0.21794536,1534488725,Regular,
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,12,1,0.22442435,1534463860,Regular,
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,31,1,0.20205314,1534434866,Regular,
c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105,1,8,1,0.21299504,1534409106,Regular,
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,1,1,0.20774384,1534361664,Regular,
ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656,1,6,1,0.21082867,1534311258,Regular,
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,18,1,0.20916015,1534264742,Regular,
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,14,1,0.20332786,1534214209,Regular,
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,6,1,0.20222704,1534163740,Regular,
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,20,1,0.20540058,1534127618,Regular,
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,7,1,0.21449653,1534099017,Regular,
5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a,1,12,1,0.20168544,1534070003,Regular,
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,8,1,0.21579433,1534041241,Regular,
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,33,1,0.23126701,1534008920,Regular,
4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7,1,18,1,0.20973537,1533971101,Regular,
b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa,1,6,1,0.21622872,1533935220,Regular,
1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750,1,7,1,0.21540511,1533895583,Regular,
25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27,1,16,1,0.20848529,1533866740,Regular,
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,16,1,0.20090032,1533837901,Regular,
124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001,1,20,1,0.21651492,1533809144,Regular,
566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd,1,27,1,0.20009558,1533776622,Regular,
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,10,1,0.20886834,1533751643,Regular,
