tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ecf9d0af39221a2593bc011cd35399096fac323f2256db7eddd2a5dfbe05b0,-1,0,1,2003.49099056,1540747821,Regular,177481a094dbd22a6c056cf6f971613188c5600afae910ba61249e8e1294f302
177481a094dbd22a6c056cf6f971613188c5600afae910ba61249e8e1294f302,1,0,1,2003.49099056,1540747085,Regular,c0ecf9d0af39221a2593bc011cd35399096fac323f2256db7eddd2a5dfbe05b0
cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836,-1,2,1,1.23177884,1540633597,Regular,8ce2678649b5dacb827f99218f62b7a9f581752d02ada430bac6800eb6b10d57
cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836,-1,0,1,189.70519964,1540633597,Regular,ad949e7c77b60d35be5d14259981263d1b61575de714973e69ea444ecfc05a19
cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836,-1,1,1,1.23177884,1540633597,Regular,62ffd762bb495f6bd39a8d1514e934dfdc189b2181094aa198b26c92e847663f
cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836,-1,3,1,1195.09380926,1540633597,Regular,6a5bf2fbfaa833655f96b31e21867c4fe4981f8716b60be8b17ac6e68525d958
6a5bf2fbfaa833655f96b31e21867c4fe4981f8716b60be8b17ac6e68525d958,1,0,1,1195.09380926,1540633131,Regular,cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836
ad949e7c77b60d35be5d14259981263d1b61575de714973e69ea444ecfc05a19,1,0,1,189.70519964,1540633131,Regular,cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836
313375b65c24816e2430294e8035cdf87f7c63f0dca14294aada377c01de8fbb,-1,1,1,398.06898901,1540594293,Regular,5a8d48400db8d2f076b96c689d4990bb9d25d18365086a568a0e0cca6543f110
5a8d48400db8d2f076b96c689d4990bb9d25d18365086a568a0e0cca6543f110,1,0,1,398.06898901,1540594268,Regular,313375b65c24816e2430294e8035cdf87f7c63f0dca14294aada377c01de8fbb
14ae4e29f4059c1c92fc2ef48c0018bef73136a93880606506f70f779448320d,-1,1,1,103.80904866,1540582889,Regular,8d06dae4b18692b2cc0883ede724bc96818bad9451e7a7411c4f5b64aa7688cc
8d06dae4b18692b2cc0883ede724bc96818bad9451e7a7411c4f5b64aa7688cc,1,0,1,103.80904866,1540582493,Regular,14ae4e29f4059c1c92fc2ef48c0018bef73136a93880606506f70f779448320d
7aac863252e54acb14f2f19a44d9ea7dfe7ad97bce6e88ce8075b5eee0abc8c6,-1,1,1,99.81015038,1540576268,Regular,565dafbe152de987074eb98f8735ca2a597d3ea1ba3a8d213b11cefe63ad8b2f
565dafbe152de987074eb98f8735ca2a597d3ea1ba3a8d213b11cefe63ad8b2f,1,0,1,99.81015038,1540576057,Regular,7aac863252e54acb14f2f19a44d9ea7dfe7ad97bce6e88ce8075b5eee0abc8c6
2cb17ff6b24e7a50525ddb297ca71e8dc3ad1e2fde12f808cb46316c2822a806,-1,1,1,100.31935897,1540575947,Regular,352c6698f85bf351a214cf6c57d3ae5b9985f009fbb445014ba837720cccb5af
352c6698f85bf351a214cf6c57d3ae5b9985f009fbb445014ba837720cccb5af,1,0,1,100.31935897,1540575800,Regular,2cb17ff6b24e7a50525ddb297ca71e8dc3ad1e2fde12f808cb46316c2822a806
28953ace31eb675377672efe3ed613c49fae8c397228175ef044371612d88042,-1,1,1,1201.35410736,1540573901,Regular,3a1edabfa0ef5fa58de66d182bfd49c27f8817057cecbb64ecbab4b575e00d5e
3a1edabfa0ef5fa58de66d182bfd49c27f8817057cecbb64ecbab4b575e00d5e,1,0,1,1201.35410736,1540573483,Regular,28953ace31eb675377672efe3ed613c49fae8c397228175ef044371612d88042
8ce2678649b5dacb827f99218f62b7a9f581752d02ada430bac6800eb6b10d57,1,2,1,1.23177884,1540548021,Vote,cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836
62ffd762bb495f6bd39a8d1514e934dfdc189b2181094aa198b26c92e847663f,1,2,1,1.23177884,1540520730,Vote,cfab5d3dd665358526b94385bdeed1bc0b74540bb2cb68c4a6f1b1cc632dc836
4661f465fea543453fee5916be0c358054aa3b7d6d809a41dda0e7ce0dee97bb,-1,0,1,682.64387609,1540485883,Regular,163a7b573777db9df5c1fd5130a0b6f7efe0a115ccb6acfb31c88d20b3020c4f
163a7b573777db9df5c1fd5130a0b6f7efe0a115ccb6acfb31c88d20b3020c4f,1,0,1,682.64387609,1540485724,Regular,4661f465fea543453fee5916be0c358054aa3b7d6d809a41dda0e7ce0dee97bb
7644fe1aced00398b8827124d61e385fc3060a209572d1ec7e518594690594fb,-1,0,1,1003.6100922,1540447107,Regular,15fece1d819436d1cc9673658ee684fdb0d5e3356ca88843350e20760d277e5f
15fece1d819436d1cc9673658ee684fdb0d5e3356ca88843350e20760d277e5f,1,0,1,1003.6100922,1540447042,Regular,7644fe1aced00398b8827124d61e385fc3060a209572d1ec7e518594690594fb
89210d88094b3d1bc57b1ed18ccac33dd963d6c5e277e2e77cff03decb8389fb,-1,1,1,496.07635665,1540409198,Regular,cf314217c745f3ff9c1e78cfd0b79d120d2462e2c196885b75d6047126310fcd
cf314217c745f3ff9c1e78cfd0b79d120d2462e2c196885b75d6047126310fcd,1,0,1,496.07635665,1540409107,Regular,89210d88094b3d1bc57b1ed18ccac33dd963d6c5e277e2e77cff03decb8389fb
5e7fc91ba7909757d048018743e899f7877bb1f61f2ada00542cc02f8366e8b1,-1,0,1,2877.32395241,1540397358,Regular,641b0b7563477e03d66d69e4aeca802d80e2f2dad5db2346a21f836ede2e6357
641b0b7563477e03d66d69e4aeca802d80e2f2dad5db2346a21f836ede2e6357,1,0,1,2877.32395241,1540397305,Regular,5e7fc91ba7909757d048018743e899f7877bb1f61f2ada00542cc02f8366e8b1
20ed6d90736a6d2c42bae668410e4c3c43b8faae6e6324bab66466a0baf6a7c5,-1,0,1,794.34771538,1540310392,Regular,ff422d6c4640aa1a8a86618e7354cc17b9571f6239f3ee84c3eca889a831af36
ff422d6c4640aa1a8a86618e7354cc17b9571f6239f3ee84c3eca889a831af36,1,0,1,794.34771538,1540310118,Regular,20ed6d90736a6d2c42bae668410e4c3c43b8faae6e6324bab66466a0baf6a7c5
7a827408a22be67658e436ac4b26cf3ee311861ee21feb63e5d4ad0ca7134640,-1,1,1,296.21159146,1540237822,Regular,5f787cb79f7017e1f2aeda4186da27a65742db28ded96ca4f2862910e76b3a33
5f787cb79f7017e1f2aeda4186da27a65742db28ded96ca4f2862910e76b3a33,1,0,1,296.21159146,1540237569,Regular,7a827408a22be67658e436ac4b26cf3ee311861ee21feb63e5d4ad0ca7134640
2ce073f61ff25ba79dd9eb3caa7247b0edf09f588417b336ae1743e961abb3e8,-1,1,1,94.85257432,1540227720,Regular,17d22eda8ed5f0130c83e12de69c5ab41e5da386782a7a72fbee53182f1d281c
2ce073f61ff25ba79dd9eb3caa7247b0edf09f588417b336ae1743e961abb3e8,-1,2,1,4077.00361692,1540227720,Regular,1f505541a0eae8d8ad45a7fe76b428336ff68d6e1aeff0ac5fba7c00d76e213a
17d22eda8ed5f0130c83e12de69c5ab41e5da386782a7a72fbee53182f1d281c,1,0,1,94.85257432,1540227230,Regular,2ce073f61ff25ba79dd9eb3caa7247b0edf09f588417b336ae1743e961abb3e8
1f505541a0eae8d8ad45a7fe76b428336ff68d6e1aeff0ac5fba7c00d76e213a,1,0,1,4077.00361692,1540227230,Regular,2ce073f61ff25ba79dd9eb3caa7247b0edf09f588417b336ae1743e961abb3e8
df441a8ff82cd8b271deaece10e787fba635e0475cc9fceb1d9537b38342cc14,-1,0,1,1.23177884,1540227230,Regular,6dcf95c062725774f37cb5601bc6c62b662622135b33d31d62b082150f8d623e
6dcf95c062725774f37cb5601bc6c62b662622135b33d31d62b082150f8d623e,1,2,1,1.23177884,1540100399,Vote,df441a8ff82cd8b271deaece10e787fba635e0475cc9fceb1d9537b38342cc14
90cab9710408aaff3ac1a9972011245f7efbf2da3e0b137d3abe91db66627bc8,-1,1,1,2859.84036967,1540062705,Regular,9b64d2a8bd84037456f5e534d92524086da645098fdd0e315997a314f6bf6d68
9b64d2a8bd84037456f5e534d92524086da645098fdd0e315997a314f6bf6d68,1,0,1,2859.84036967,1540062510,Regular,90cab9710408aaff3ac1a9972011245f7efbf2da3e0b137d3abe91db66627bc8
3b84cd02d6ddba13203ca7b6ea6041353eb37c20b68c4e718da6cf8a5367e5fc,-1,0,1,1.23179182,1539869636,Regular,74858bdabb24d98e22eb3c999b0c98a9ec22890cd556f1f7aa7585f5e31f3748
3b84cd02d6ddba13203ca7b6ea6041353eb37c20b68c4e718da6cf8a5367e5fc,-1,2,1,96.92138115,1539869636,Regular,0529b5060d936ebdccae31d5729a89154cb2f173ec06eef0c21fbcec022aea5d
959f3b6b370ba9a914080cbcdc86329ca128cbfaf61318f9f1a32302016b4b4d,-1,0,1,2171.40961738,1539868772,Regular,7a42e7ba20c45ee9d166ff74420b5e2eb332f7a2c0d99cde57b86a752ee00a43
0529b5060d936ebdccae31d5729a89154cb2f173ec06eef0c21fbcec022aea5d,1,0,1,96.92138115,1539867916,Regular,3b84cd02d6ddba13203ca7b6ea6041353eb37c20b68c4e718da6cf8a5367e5fc
7a42e7ba20c45ee9d166ff74420b5e2eb332f7a2c0d99cde57b86a752ee00a43,1,0,1,2171.40961738,1539867916,Regular,959f3b6b370ba9a914080cbcdc86329ca128cbfaf61318f9f1a32302016b4b4d
a988517a35ee317d762af9017282d72693da939859297090a152b31087dab345,-1,1,1,197.30370931,1539787041,Regular,1063909e37508e5d3a6ef2f5d23924341d6b457d9505db9b09e5e09d1e77ca7c
1063909e37508e5d3a6ef2f5d23924341d6b457d9505db9b09e5e09d1e77ca7c,1,0,1,197.30370931,1539787014,Regular,a988517a35ee317d762af9017282d72693da939859297090a152b31087dab345
74858bdabb24d98e22eb3c999b0c98a9ec22890cd556f1f7aa7585f5e31f3748,1,2,1,1.23179182,1539775573,Vote,3b84cd02d6ddba13203ca7b6ea6041353eb37c20b68c4e718da6cf8a5367e5fc
3dc91462e4b6cd296183def4e72121a6ea4aa196c8aa6f5c6fd055555f450006,-1,0,1,783.08319026,1539748527,Regular,0c56449744d604ec10b6f51378b8a07ede5d5497cbd293314fb757dbf7dcf219
0c56449744d604ec10b6f51378b8a07ede5d5497cbd293314fb757dbf7dcf219,1,0,1,783.08319026,1539748433,Regular,3dc91462e4b6cd296183def4e72121a6ea4aa196c8aa6f5c6fd055555f450006
fa507ceb56f36b26fd2c1edee8f147745135fbdd8126e4f501b77ddf04d734d8,-1,0,1,1875.11065815,1539705661,Regular,1bc1bed48d9bc3a7488f31c371bc5ed1c1583e9b9ee75b98a4e9d04794d4e4e1
1bc1bed48d9bc3a7488f31c371bc5ed1c1583e9b9ee75b98a4e9d04794d4e4e1,1,0,1,1875.11065815,1539705210,Regular,fa507ceb56f36b26fd2c1edee8f147745135fbdd8126e4f501b77ddf04d734d8
106488965bc97f3832d4f81897b9b5a4231db9347320ae47edc3cbb328fdbc2e,-1,0,1,88.63595359,1539610176,Regular,e1a8c275f4d036717706a2286e146bbc0a3f85cdfce8bb99c7ccbdc30d438b30
106488965bc97f3832d4f81897b9b5a4231db9347320ae47edc3cbb328fdbc2e,-1,2,1,2571.17396228,1539610176,Regular,5e791a503ef066abd003e155ea9e02ff0b5e892c4b5c13eb4eda63a9838a05b5
5e791a503ef066abd003e155ea9e02ff0b5e892c4b5c13eb4eda63a9838a05b5,1,0,1,2571.17396228,1539609978,Regular,106488965bc97f3832d4f81897b9b5a4231db9347320ae47edc3cbb328fdbc2e
e1a8c275f4d036717706a2286e146bbc0a3f85cdfce8bb99c7ccbdc30d438b30,1,0,1,88.63595359,1539609978,Regular,106488965bc97f3832d4f81897b9b5a4231db9347320ae47edc3cbb328fdbc2e
6905d7cd29bc1bbb921e88e5c9298dbbb65f60661848b50908e043e63e4af2d5,-1,1,1,3066.64299195,1539531560,Regular,ad18ddc89a55211c93a762d8de7ec332e27ff359e47753c6ae633a4db00627f3
ad18ddc89a55211c93a762d8de7ec332e27ff359e47753c6ae633a4db00627f3,1,0,1,3066.64299195,1539531051,Regular,6905d7cd29bc1bbb921e88e5c9298dbbb65f60661848b50908e043e63e4af2d5
65a147e9e198f010b5c19ab3a97f622b659d971d1a4948af503408ee286e5697,-1,2,1,1.23193066,1539435237,Regular,f58625656cd617c14e5701fab0c97da8714742ef2feb52f5996889c9150ab1f8
f1f4bc1320d7dee91d52e0d9c8fb5097d7484f555960dafbff18a975cdbd09f9,-1,2,1,1279.01007259,1539357429,Regular,fd3b8233ed7398ff2413ea17f4cf2c49ab9e271f3f23c0f731b45ced2cff3ad2
f1f4bc1320d7dee91d52e0d9c8fb5097d7484f555960dafbff18a975cdbd09f9,-1,1,1,1.23193066,1539357429,Regular,8e630e93545933ab01540bd3d74f47cb15351df608c84ddff87cdf0c66bc6bad
f1f4bc1320d7dee91d52e0d9c8fb5097d7484f555960dafbff18a975cdbd09f9,-1,4,1,94.86426558,1539357429,Regular,63881e10bd67db0114e9ed48f0624a3455c4423f5f349b828be14f270ea135e7
63881e10bd67db0114e9ed48f0624a3455c4423f5f349b828be14f270ea135e7,1,0,1,94.86426558,1539357397,Regular,f1f4bc1320d7dee91d52e0d9c8fb5097d7484f555960dafbff18a975cdbd09f9
fd3b8233ed7398ff2413ea17f4cf2c49ab9e271f3f23c0f731b45ced2cff3ad2,1,0,1,1279.01007259,1539357397,Regular,f1f4bc1320d7dee91d52e0d9c8fb5097d7484f555960dafbff18a975cdbd09f9
05256feba86031a9ec562b2d444a8e181360767fd5d019443244a59c799e5bd4,-1,0,1,198.67685079,1539279073,Regular,f54a9395661a4b4a6e01a608fbc03e07f50e2395dd3831a0ad0d5c6494211d78
f54a9395661a4b4a6e01a608fbc03e07f50e2395dd3831a0ad0d5c6494211d78,1,0,1,198.67685079,1539278941,Regular,05256feba86031a9ec562b2d444a8e181360767fd5d019443244a59c799e5bd4
a7f0d12c89ee8701f6ce553520026c39f969e25357b0bdd6b1995729c80743a4,-1,0,1,688.42989689,1539268017,Regular,92638e3adccb1f2a43b2c140a4ac4d55bc357e6f66b5a2c6f4c6727dcf4dbf26
92638e3adccb1f2a43b2c140a4ac4d55bc357e6f66b5a2c6f4c6727dcf4dbf26,1,0,1,688.42989689,1539267713,Regular,a7f0d12c89ee8701f6ce553520026c39f969e25357b0bdd6b1995729c80743a4
8e630e93545933ab01540bd3d74f47cb15351df608c84ddff87cdf0c66bc6bad,1,2,1,1.23193066,1539249340,Vote,f1f4bc1320d7dee91d52e0d9c8fb5097d7484f555960dafbff18a975cdbd09f9
c8f7c355d922b3b6b427b30a2b44a05c59c5360eb2b5a18754552d245afd38ef,-1,3,1,94.86426558,1539193491,Regular,168763d8ededa6ea81645ec47d8843501d7c2ec7f796975d9053ca38c3ae7ef7
c8f7c355d922b3b6b427b30a2b44a05c59c5360eb2b5a18754552d245afd38ef,-1,2,1,98.04160947,1539193491,Regular,cc7806cd772577b5160e7e9a6cf85dbcc54d90415000725273297a734c193da7
c8f7c355d922b3b6b427b30a2b44a05c59c5360eb2b5a18754552d245afd38ef,-1,1,1,1.23193066,1539193491,Regular,6d9cc4540da2210f91a938c2a73885b4645a2613f3ec4cb2168c2e8012282291
168763d8ededa6ea81645ec47d8843501d7c2ec7f796975d9053ca38c3ae7ef7,1,0,1,94.86426558,1539193169,Regular,c8f7c355d922b3b6b427b30a2b44a05c59c5360eb2b5a18754552d245afd38ef
cc7806cd772577b5160e7e9a6cf85dbcc54d90415000725273297a734c193da7,1,0,1,98.04160947,1539193169,Regular,c8f7c355d922b3b6b427b30a2b44a05c59c5360eb2b5a18754552d245afd38ef
26f1798c6e8f148db1c9347a41d66d023681b1ac89844647fc210a11b090e590,-1,2,1,96.50536149,1539186662,Regular,84875b699660437051f0c8785773fb95de080347eed973d7a9749ecdcdd679d3
26f1798c6e8f148db1c9347a41d66d023681b1ac89844647fc210a11b090e590,-1,1,1,1477.99208846,1539186662,Regular,559de1f4ebeb043303b5804395299f07b85fd2c4d9c71435c693c510a071dca5
559de1f4ebeb043303b5804395299f07b85fd2c4d9c71435c693c510a071dca5,1,0,1,1477.99208846,1539186615,Regular,26f1798c6e8f148db1c9347a41d66d023681b1ac89844647fc210a11b090e590
84875b699660437051f0c8785773fb95de080347eed973d7a9749ecdcdd679d3,1,0,1,96.50536149,1539186615,Regular,26f1798c6e8f148db1c9347a41d66d023681b1ac89844647fc210a11b090e590
a8454cb0b6f78e968aaff32cd5ca54c49873c93a87a8b2cb3a6dc174edb1113b,-1,1,1,1.23193847,1539154517,Regular,d191efabba785af7f1a01110245d003523a530584683eb2ea1c047d80ba3cee2
6d9cc4540da2210f91a938c2a73885b4645a2613f3ec4cb2168c2e8012282291,1,2,1,1.23193066,1539117006,Vote,c8f7c355d922b3b6b427b30a2b44a05c59c5360eb2b5a18754552d245afd38ef
89fe3961f3e1468e9dc87ac8e48cb57d697b9445653e583d6635d5aad4a20e8f,-1,0,1,2169.86406106,1539095397,Regular,0e9f0d42d236f40f439ff959a06a2b60c7573367c016fef253cab74026bb659f
0e9f0d42d236f40f439ff959a06a2b60c7573367c016fef253cab74026bb659f,1,0,1,2169.86406106,1539095337,Regular,89fe3961f3e1468e9dc87ac8e48cb57d697b9445653e583d6635d5aad4a20e8f
d191efabba785af7f1a01110245d003523a530584683eb2ea1c047d80ba3cee2,1,2,1,1.23193847,1539050348,Vote,a8454cb0b6f78e968aaff32cd5ca54c49873c93a87a8b2cb3a6dc174edb1113b
09a22a6a67ed737627c5e449b8eb4cfd3c2d103d8bdfc3b21d9131046909f8c2,-1,0,1,99.45941006,1539023243,Regular,a911f13cba6d79f434e5c8390cacdd344f2853ba05aceaf54cb95b04e53a4b84
a911f13cba6d79f434e5c8390cacdd344f2853ba05aceaf54cb95b04e53a4b84,1,0,1,99.45941006,1539023037,Regular,09a22a6a67ed737627c5e449b8eb4cfd3c2d103d8bdfc3b21d9131046909f8c2
24852eadf17b99ae7df0259e0752f99da04d2b5f511d413ca4a96c26f2c222e4,-1,1,1,98.51220562,1539018391,Regular,15f943ce8edc5dcd36e65e3c2bab060538d2fccb4bae1bd7c2e9c5774d284287
15f943ce8edc5dcd36e65e3c2bab060538d2fccb4bae1bd7c2e9c5774d284287,1,0,1,98.51220562,1539018367,Regular,24852eadf17b99ae7df0259e0752f99da04d2b5f511d413ca4a96c26f2c222e4
48a8f18b6d43e7a26047c1c3c276b3d743e9e44ecc3de9662fa8e9a90daca304,-1,1,1,1847.0829104,1539012801,Regular,fd498eecd6ff81af11326e0bc9adf68a1a1259c4cb45d7daca49d11015e89ba4
fd498eecd6ff81af11326e0bc9adf68a1a1259c4cb45d7daca49d11015e89ba4,1,0,1,1847.0829104,1539012768,Regular,48a8f18b6d43e7a26047c1c3c276b3d743e9e44ecc3de9662fa8e9a90daca304
f104a0b91ad759f22a8e1430d0df232d8a41097dd7d631681ac576fc3463e5e3,-1,0,1,3033.6435319,1538927657,Regular,c8083c7d8964705035cab634866e6de1187cb1e099c092cd88d80a8e8ca4ec51
c8083c7d8964705035cab634866e6de1187cb1e099c092cd88d80a8e8ca4ec51,1,0,1,3033.6435319,1538927346,Regular,f104a0b91ad759f22a8e1430d0df232d8a41097dd7d631681ac576fc3463e5e3
80461ecba969deecd3eb0fa8a2e8dcb7e86668b85ebfa9c66bcc5cafdda6da48,-1,0,1,1180.66597007,1538767963,Regular,654ad1b4814e1ff65355aa45c92c81faaec6af3ae5bb251a3b2f95ed9a04bc18
654ad1b4814e1ff65355aa45c92c81faaec6af3ae5bb251a3b2f95ed9a04bc18,1,0,1,1180.66597007,1538766583,Regular,80461ecba969deecd3eb0fa8a2e8dcb7e86668b85ebfa9c66bcc5cafdda6da48
2a76357ae05a863d80f756735597b079d0af735360e9b869af2f9e2c417b62cd,-1,0,1,390.32248668,1538689763,Regular,57ebd9ae1e9d59de257ce630a77606d28ad5146de0510b6a847e1b84e539f713
57ebd9ae1e9d59de257ce630a77606d28ad5146de0510b6a847e1b84e539f713,1,0,1,390.32248668,1538689673,Regular,2a76357ae05a863d80f756735597b079d0af735360e9b869af2f9e2c417b62cd
f7f672614d5b2682cca03c934318e0053b8be56f6ffc82e18577fd6b9740257c,-1,1,1,1673.29051883,1538669606,Regular,59d201f7e9eb0286fa986224ca84629d842991e1735ebb00775f356718a2b205
59d201f7e9eb0286fa986224ca84629d842991e1735ebb00775f356718a2b205,1,0,1,1673.29051883,1538669538,Regular,f7f672614d5b2682cca03c934318e0053b8be56f6ffc82e18577fd6b9740257c
bca19e01a41621e2873d369f2b70e094eee98c93fc74136e25edcea20c06cf01,-1,2,1,189.72858216,1538669538,Regular,42561bd133bbdba918c68820a34cd0d7767158a4ea38a3a1da8f61264d258ac3
bca19e01a41621e2873d369f2b70e094eee98c93fc74136e25edcea20c06cf01,-1,1,1,1.23193066,1538669538,Regular,2f1793036e6b7546cc26b6bf4e2d83e6dcb3cc765dec1ed24f654b4e6f57c8b2
42561bd133bbdba918c68820a34cd0d7767158a4ea38a3a1da8f61264d258ac3,1,0,1,189.72858216,1538669445,Regular,bca19e01a41621e2873d369f2b70e094eee98c93fc74136e25edcea20c06cf01
e5df31f8fd8032c1a5b24762aa7fb6ace673dc583feb1d1ccdc5b5582818cb4c,-1,1,1,1564.76669417,1538574012,Regular,e4feea4db6ecd601acd653f60717ada6dfa88ff003cb07e6a6bd03a9de01515c
e5df31f8fd8032c1a5b24762aa7fb6ace673dc583feb1d1ccdc5b5582818cb4c,-1,2,1,177.29564434,1538574012,Regular,6ebc6ecb0db084f3d9c20b2359eb041abcbbb37cb71a8394e82e878b419158cb
6ebc6ecb0db084f3d9c20b2359eb041abcbbb37cb71a8394e82e878b419158cb,1,0,1,177.29564434,1538573798,Regular,e5df31f8fd8032c1a5b24762aa7fb6ace673dc583feb1d1ccdc5b5582818cb4c
e4feea4db6ecd601acd653f60717ada6dfa88ff003cb07e6a6bd03a9de01515c,1,0,1,1564.76669417,1538573798,Regular,e5df31f8fd8032c1a5b24762aa7fb6ace673dc583feb1d1ccdc5b5582818cb4c
f58625656cd617c14e5701fab0c97da8714742ef2feb52f5996889c9150ab1f8,1,2,1,1.23193066,1538568361,Vote,65a147e9e198f010b5c19ab3a97f622b659d971d1a4948af503408ee286e5697
2f1793036e6b7546cc26b6bf4e2d83e6dcb3cc765dec1ed24f654b4e6f57c8b2,1,2,1,1.23193066,1538512721,Vote,bca19e01a41621e2873d369f2b70e094eee98c93fc74136e25edcea20c06cf01
777884439cfc022811f00187935ff30657c9a63dfc4958f11b99b5a790d105d4,-1,3,1,1955.19060286,1538490202,Regular,171376b130f09bfa304ebeeb38085dfb214f6e17e58da83e86ef1e085d0b59fe
