tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,284,1,0.33040652,1535424733,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,536,1,0.34983519,1535338209,Regular,
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,218,1,0.31906713,1535251952,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,365,1,0.31403655,1535165799,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,38,1,0.35784667,1535079015,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,544,1,0.37153632,1534992610,Regular,
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,524,1,0.34860475,1534906540,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,256,1,0.34504477,1534819813,Regular,
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,457,1,0.34730991,1534733524,Regular,
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,303,1,0.38654952,1534647009,Regular,
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,336,1,0.42093482,1534560709,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,218,1,0.39817095,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,195,1,0.38889452,1534389246,Regular,
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,493,1,0.41386699,1534309788,Regular,
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,69,1,0.43849778,1534212947,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,477,1,0.40331142,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,329,1,0.36268556,1534040407,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,458,1,0.38580493,1533954304,Regular,
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,188,1,0.37072927,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,576,1,0.35846089,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,511,1,0.43001721,1533694525,Regular,
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,228,1,0.40048017,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,416,1,0.39115814,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,520,1,0.40279561,1533435680,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,593,1,0.40601211,1533349292,Regular,
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,461,1,0.45771364,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,175,1,0.47551204,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,546,1,0.51746047,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,495,1,0.47878674,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,65,1,0.42801258,1532917163,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,194,1,0.43402868,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,423,1,0.47126866,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,426,1,0.4989332,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,573,1,0.48249854,1532571689,Regular,
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,376,1,0.43408384,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,526,1,0.48409707,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,254,1,0.50324776,1532312111,Regular,
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,460,1,0.46187806,1532225984,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,467,1,0.48500499,1532139393,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,604,1,0.50634103,1532052930,Regular,
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,434,1,0.47500055,1531966552,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,158,1,0.5189738,1531880548,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,372,1,0.49700005,1531793756,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,155,1,0.4693761,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,280,1,0.5319967,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,343,1,0.55478286,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,222,1,0.56827186,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,412,1,0.54069417,1531361858,Regular,
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,42,1,0.56594047,1531316383,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,33,1,0.78024022,1531316383,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,34,1,0.7927956,1531316383,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,35,1,0.81061247,1531316383,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,36,1,0.81168918,1531316383,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,37,1,0.89137736,1531316383,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,38,1,0.90255551,1531316383,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,39,1,0.94444981,1531316383,Regular,2729ecfdda6d2fb49893801f2fe37bfafa5c663893df45991809a4b887f198c9
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,40,1,2.08318123,1531316383,Regular,4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,41,1,2.23024081,1531316383,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,21,1,0.5278423,1531316383,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,20,1,0.49815356,1531316383,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,19,1,0.22686108,1531316383,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,18,1,0.2140107,1531316383,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,17,1,0.20733716,1531316383,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,16,1,0.20658344,1531316383,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,15,1,0.20641821,1531316383,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,14,1,0.20615909,1531316383,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,13,1,0.20539108,1531316383,Regular,6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,12,1,0.20532235,1531316383,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,11,1,0.2052298,1531316383,Regular,e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,10,1,0.20472826,1531316383,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,9,1,0.20436252,1531316383,Regular,0c604501b5e557fc7694a1b905a92c92af21dbbbfb26b4b21d70cdc28eb845d5
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,8,1,0.20370243,1531316383,Regular,9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,7,1,0.20209849,1531316383,Regular,11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,6,1,0.20179022,1531316383,Regular,1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,5,1,0.20158719,1531316383,Regular,a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,4,1,0.20126657,1531316383,Regular,4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,3,1,0.20084388,1531316383,Regular,4a591bde846ba7964b19e42599b9d69d7c53a2f35f0d2610e811aade53d0d410
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,2,1,0.20079196,1531316383,Regular,c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,1,1,0.20044878,1531316383,Regular,73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,0,1,0.19998197,1531316383,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,32,1,0.74813369,1531316383,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,31,1,0.72339139,1531316383,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,30,1,0.71615473,1531316383,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,29,1,0.70783784,1531316383,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,28,1,0.6882635,1531316383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,27,1,0.67338145,1531316383,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,26,1,0.61638197,1531316383,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,25,1,0.61423933,1531316383,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,24,1,0.59379043,1531316383,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,23,1,0.54871273,1531316383,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d,-1,22,1,0.54322899,1531316383,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,3,1,0.56594047,1531275660,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,423,1,0.57203173,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,50,1,0.54435265,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,77,1,0.55592704,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,1,1,0.54260183,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,547,1,0.54322899,1530856082,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,189,1,0.22686108,1530756954,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,169,1,0.49815356,1530670592,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,597,1,0.5278423,1530584180,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,401,1,0.61638197,1530498439,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,129,1,0.54871273,1530411455,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,530,1,0.61423933,1530325304,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,440,1,0.59379043,1530238961,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,513,1,0.6882635,1530152134,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
2729ecfdda6d2fb49893801f2fe37bfafa5c663893df45991809a4b887f198c9,1,1,1,0.94444981,1530075117,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,551,1,0.74813369,1530066006,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,546,1,0.19998197,1529985106,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,535,1,0.71615473,1529893460,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,526,1,0.70783784,1529807126,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,515,1,0.81168918,1529720430,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,175,1,0.78024022,1529637919,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,104,1,0.7927956,1529556881,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,538,1,0.72339139,1529461067,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,542,1,0.67338145,1529374776,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,401,1,0.81061247,1529288263,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,217,1,0.90255551,1529201765,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,194,1,0.89137736,1529115308,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,30,1,2.23024081,1528903636,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1,1,10,1,2.08318123,1528660078,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,2,1,0.20658344,1528383457,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,23,1,0.20472826,1528329274,Regular,912d33cd1a660caad7cf3807663b72cd63b555550b22036800ebabe2dadfa48d
