tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,24,1,0.10163606,1536545216,Regular,3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b
11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9,-1,4,1,0.10864739,1536460018,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,1,1,0.10864739,1536456926,Regular,11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9
0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6,-1,2,1,0.10206539,1536394732,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,8,1,0.10206539,1536392516,Regular,0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,2,1,0.10219882,1536332869,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,6,1,0.10219882,1536325881,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,5,1,0.09876239,1536283139,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,12,1,0.09876239,1536276191,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
540c39bb477dae5a3c626874a9a51b43112f1bdc7d9e1e4947ae4866ca950f1b,-1,1,1,0.10447484,1536235072,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,1,1,0.10447484,1536233227,Regular,540c39bb477dae5a3c626874a9a51b43112f1bdc7d9e1e4947ae4866ca950f1b
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,12,1,0.10840086,1536168542,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,11,1,0.10840086,1536163105,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,-1,5,1,0.09926636,1536109288,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,20,1,0.09926636,1536102954,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990,-1,2,1,0.09878037,1536069777,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,21,1,0.09878037,1536068951,Regular,0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990
e485f36d733d9f0fc245ce6b053796138071de98897ade0b57ef60071d6df93b,-1,1,1,5.21,1536064306,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,1,1,1,5.21,1536062295,Regular,e485f36d733d9f0fc245ce6b053796138071de98897ade0b57ef60071d6df93b
6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8,-1,2,1,0.10511346,1536046495,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,12,1,0.10511346,1536045780,Regular,6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8
92dd46e8f50c60151e108b0684d43182e7f345dffa837d79d85a949fd402d667,-1,3,1,0.10688149,1535909668,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,10,1,0.10688149,1535907878,Regular,92dd46e8f50c60151e108b0684d43182e7f345dffa837d79d85a949fd402d667
86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86,-1,6,1,0.10170717,1535845200,Regular,d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6
d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6,1,6,1,0.10170717,1535838975,Regular,86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,2,1,0.09828255,1535814540,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d,1,15,1,0.09828255,1535800272,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
37b18933cb318b91127a1b4afbd47f43bcb6110e8616977d7a60bdb14a62700c,-1,1,1,0.10007021,1535753747,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,18,1,0.10007021,1535753321,Regular,37b18933cb318b91127a1b4afbd47f43bcb6110e8616977d7a60bdb14a62700c
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,4,1,0.10283738,1535705005,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,18,1,0.10283738,1535699864,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72,-1,9,1,0.10501543,1535640969,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,29,1,0.10501543,1535637776,Regular,82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,8,1,0.11548242,1535586020,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,30,1,0.11548242,1535578952,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,11,1,0.10774127,1535535336,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,2,1,0.10774127,1535530157,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,-1,24,1,0.10130399,1535525221,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,22,1,0.10130399,1535515812,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,20,1,0.10342233,1535473045,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,15,1,0.10342233,1535459288,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,4,1,0.10170381,1535424043,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,17,1,0.10170381,1535423162,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,5,1,0.10380477,1535355438,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,17,1,0.10380477,1535353972,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,6,1,0.10455884,1535349766,Regular,ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5
ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5,1,9,1,0.10455884,1535322634,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,8,1,0.10308841,1535286625,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,18,1,0.09926577,1535275808,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,38,1,0.10308841,1535268482,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,17,1,0.09926577,1535234188,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,5,1,0.100744,1535163277,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,8,1,0.100744,1535157780,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,5,1,0.10626607,1535107004,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,19,1,0.10626607,1535104536,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f,-1,2,1,0.09893293,1535052850,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,4,1,0.09893293,1535052014,Regular,debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,10,1,0.10071555,1535021062,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791,1,11,1,0.10071555,1535010349,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,5,1,0.09865811,1534983698,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,34,1,0.09865811,1534979623,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,9,1,0.09857512,1534960512,Regular,520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11
520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11,1,8,1,0.09857512,1534953028,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269,-1,4,1,0.09893306,1534932255,Regular,e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23
e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23,1,11,1,0.09893306,1534924674,Regular,6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,19,1,0.1031976,1534880526,Regular,d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e
d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e,1,11,1,0.1031976,1534870555,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9,-1,5,1,0.09891117,1534828216,Regular,c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3
c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3,1,14,1,0.09891117,1534823546,Regular,fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,1,1,0.10011691,1534768174,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,22,1,0.10011691,1534767103,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82,-1,17,1,0.10036708,1534747620,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,4,1,0.10036708,1534736262,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,15,1,0.10218631,1534697341,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,6,1,0.10218631,1534687162,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,7,1,0.10043379,1534647009,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,12,1,0.10043379,1534637777,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,7,1,0.10700746,1534600663,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,8,1,0.10700746,1534597044,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e,-1,2,1,0.10022299,1534572143,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,24,1,0.10022299,1534568006,Regular,7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e
8e2bbbb384acd967598608b7d8efca929fef08d092a0dbdf48697cc31c73a132,-1,3,1,0.10176446,1534524178,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,1,1,0.10176446,1534522489,Regular,8e2bbbb384acd967598608b7d8efca929fef08d092a0dbdf48697cc31c73a132
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,4,1,0.10072007,1534490258,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,17,1,0.10072007,1534487210,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,17,1,0.10267379,1534434939,Regular,b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,4,1,0.10267379,1534432497,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,8,1,0.10269109,1534394408,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,1,1,0.10269109,1534386737,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,4,1,0.1018294,1534339337,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,22,1,0.1018294,1534338175,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,14,1,0.10266905,1534320270,Regular,c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85
c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85,1,3,1,0.10266905,1534315399,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d,-1,3,1,0.10138297,1534278181,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,23,1,0.10138297,1534269381,Regular,206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,1,1,0.10046908,1534222166,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,14,1,0.10046908,1534221399,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a,-1,3,1,0.09921406,1534181407,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,3,1,0.09921406,1534177238,Regular,1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a
196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50,-1,6,1,0.0996247,1534135195,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,6,1,0.0996247,1534134569,Regular,196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,6,1,0.10015845,1534109512,Regular,9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52
9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52,1,4,1,0.10015845,1534105876,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,7,1,0.10048971,1534055143,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
