tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81cc68213c354c972dec9ed0d8ae1085f1a192b2ac31ac444d4e8cb915746f7,-1,13,1,0.09506852,1519144807,Regular,c60d01dd25bbd7042db51432603a19f9e60b7da986aba15e4b08ba866a889fbe
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,298,1,0.09525494,1519142930,Regular,74edd8f6fd7a4c7730fbe8dca1f8fa8d537de050ddda4cf8fc9836a9b97d8abb
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,91,1,0.09534304,1519142930,Regular,33bb0a31283656853357b7c89b8635e7265936a02313e982ecadc1af00e7baa7
33bb0a31283656853357b7c89b8635e7265936a02313e982ecadc1af00e7baa7,1,8,1,0.09534304,1518948584,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,257,1,0.09556967,1518891755,Regular,ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,224,1,0.0959388,1518891755,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,96,1,0.09509289,1518753618,Regular,c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,26,1,0.09515957,1518753618,Regular,4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596
4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596,1,0,1,0.09515957,1518641480,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
8a320a9aa18bcbb1a6f55513b535e79f1654e96ab7bc78008b040eb2eb7793e1,-1,2,1,0.09511049,1518636780,Regular,90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,29,1,0.09536039,1518552653,Regular,1e199f016e1f2bffcad789dcf850085ed101a818d72458c6eceaa22535552857
0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536,-1,22,1,0.09503745,1518473273,Regular,e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823
eb4541d8da79612f0a3b8290ddf7ed3d63a3508a94e1c68aff7bbde48e9d7d80,-1,14,1,0.09717456,1518463046,Regular,cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011
5dfebd0880275c32988ed3ef8e6ab7904f66b1137bec06ec9cf6e2268f9d1fea,1,0,1,0.09537469,1518353344,Regular,045a1427843c1d7e94ef53e5c3d7571a8e6e4c1890bb0b3fd0b7410afed99cfb
90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777,1,7,1,0.09511049,1518017214,Regular,8a320a9aa18bcbb1a6f55513b535e79f1654e96ab7bc78008b040eb2eb7793e1
03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad,1,26,1,0.0959388,1517753063,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
1e199f016e1f2bffcad789dcf850085ed101a818d72458c6eceaa22535552857,1,7,1,0.09536039,1517522591,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011,1,6,1,0.09717456,1517312223,Regular,eb4541d8da79612f0a3b8290ddf7ed3d63a3508a94e1c68aff7bbde48e9d7d80
c60d01dd25bbd7042db51432603a19f9e60b7da986aba15e4b08ba866a889fbe,1,8,1,0.09506852,1517107083,Regular,b81cc68213c354c972dec9ed0d8ae1085f1a192b2ac31ac444d4e8cb915746f7
ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae,1,11,1,0.09556967,1516947139,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823,1,38,1,0.09503745,1516777357,Regular,0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536
c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099,1,17,1,0.09509289,1516627953,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
74edd8f6fd7a4c7730fbe8dca1f8fa8d537de050ddda4cf8fc9836a9b97d8abb,1,16,1,0.09525494,1516492583,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2,-1,1,1,0.09600323,1516359000,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
4411e03de16f5893d23ed3c66c61f9731789b322b20c60a5eff5847c2faf483e,-1,6,1,0.09613724,1516353708,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,26,1,0.09613724,1516352848,Regular,4411e03de16f5893d23ed3c66c61f9731789b322b20c60a5eff5847c2faf483e
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,2,1,0.09600323,1516251226,Regular,835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2
3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf,-1,55,1,0.09565038,1516189875,Regular,a9c8725b43bf7e928a52aab4b7e7775eb4276e4cacba4acc459b325d448e4d4e
a9c8725b43bf7e928a52aab4b7e7775eb4276e4cacba4acc459b325d448e4d4e,1,9,1,0.09565038,1516154555,Regular,3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf
7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6,-1,47,1,0.09986477,1516090514,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,102,1,0.09986477,1516026236,Regular,7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,0,1,0.09501864,1515944062,Regular,66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701
66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701,1,13,1,0.09501864,1515917487,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
01d3039c3d75b0c6e5599f2f0b2e43f1670da758a01caf5213b77f668c8cae8e,-1,1,1,0.09508986,1515833814,Regular,011881237b68ca9a0be89cb5013f565c8d84cccb4a6ee054259624e21ec5ca3a
011881237b68ca9a0be89cb5013f565c8d84cccb4a6ee054259624e21ec5ca3a,1,0,1,0.09508986,1515833045,Regular,01d3039c3d75b0c6e5599f2f0b2e43f1670da758a01caf5213b77f668c8cae8e
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,27,1,0.09652463,1515729158,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,74,1,0.0952875,1515624721,Regular,
583afd57ede6997329b30e3de479f6fbbc97e8a20661ff8c118ce1265d8dc5d9,-1,1,1,0.09548682,1515516085,Regular,e2c98e7e0bf1ccf22beea73385b09c3d3610d98f207b92e3e2d5f7d432a6c808
e2c98e7e0bf1ccf22beea73385b09c3d3610d98f207b92e3e2d5f7d432a6c808,1,7,1,0.09548682,1515513124,Regular,583afd57ede6997329b30e3de479f6fbbc97e8a20661ff8c118ce1265d8dc5d9
0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b,-1,12,1,0.0951304,1515440341,Regular,533b662f4e99d2bb920f77863582a163d94511efcaca7547121a22951d25aa96
533b662f4e99d2bb920f77863582a163d94511efcaca7547121a22951d25aa96,1,14,1,0.0951304,1515410983,Regular,0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,10,1,0.09607771,1515309282,Regular,62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931
62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931,1,20,1,0.09607771,1515306585,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,83,1,0.09592869,1515301609,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,16,1,0.09592869,1515223743,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea,1,1,1,0.09525598,1515121636,Regular,ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,237,1,0.09551699,1515023867,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
4754fa97d5c40a64c24cfb145bc2fa3f79d49dc446cb5f141f3f556718b01070,-1,22,1,0.09553454,1515022215,Regular,5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,15,1,0.09551699,1515013700,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663,1,20,1,0.09553454,1514919613,Regular,4754fa97d5c40a64c24cfb145bc2fa3f79d49dc446cb5f141f3f556718b01070
01cbc6878f213a29331593d9716bfdfc8e2db18123af3bf44d8c74c5dc8af71e,-1,11,1,0.09903127,1514813564,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,8,1,0.09903127,1514800783,Regular,01cbc6878f213a29331593d9716bfdfc8e2db18123af3bf44d8c74c5dc8af71e
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,67,1,0.0955495,1514790026,Regular,dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,79,1,0.0959403,1514790026,Regular,c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7
dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6,1,8,1,0.0955495,1514711318,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183,-1,10,1,0.09573055,1514633772,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,43,1,0.09573055,1514606839,Regular,473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183
c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7,1,14,1,0.0959403,1514510197,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,71,1,0.09640935,1514487981,Regular,e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9
17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3,-1,4,1,0.09554655,1514406457,Regular,8ef9efa8665b9698597e1a98531f4e6343788099c3a90ad777b089b33029f841
8ef9efa8665b9698597e1a98531f4e6343788099c3a90ad777b089b33029f841,1,7,1,0.09554655,1514402795,Regular,17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3
e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9,1,3,1,0.09640935,1514305271,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
fce5c070f6a94936c47510b48c25d91ace2b0c292f8888f126bb0e183ac08cbc,-1,34,1,0.09604911,1514227312,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
46634fb9400dba757cc7379aed1c81428baf5ede9939e85bf0673bd68a373b62,-1,3,1,0.0987163,1514208849,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,120,1,0.0987163,1514200533,Regular,46634fb9400dba757cc7379aed1c81428baf5ede9939e85bf0673bd68a373b62
b7380c368f1bd9cf22791be9746edd2264d5d389e4e0a7333a05d5b4a8a97b0f,-1,7,1,0.09729614,1514124105,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,56,1,0.09729614,1514094528,Regular,b7380c368f1bd9cf22791be9746edd2264d5d389e4e0a7333a05d5b4a8a97b0f
16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2,1,33,1,0.09604911,1514007452,Regular,fce5c070f6a94936c47510b48c25d91ace2b0c292f8888f126bb0e183ac08cbc
d52cdc2bb1442a2aae5fcf6c27e46cd2d5ca31de90226f8245eec28eadc02881,-1,2,1,0.09547971,1513932033,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,59,1,0.09547971,1513926096,Regular,d52cdc2bb1442a2aae5fcf6c27e46cd2d5ca31de90226f8245eec28eadc02881
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,79,1,0.09556012,1513859686,Regular,6c0a860a3b8e42e851a9b17c9c43ff099e965ed1cb2dc410feed935aeb1b96e9
5ac87e33dc112161a6e8e87a9d352cf5dac9aef54251fb0189f1f18ee89148ba,-1,4,1,0.09503708,1513821974,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,5,1,0.09503708,1513817616,Regular,5ac87e33dc112161a6e8e87a9d352cf5dac9aef54251fb0189f1f18ee89148ba
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,39,1,0.09520123,1513740924,Regular,3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2
5510bb2001873d3b5b05cf4a5eb345e5cbf9f5406a71edb3674fbd9622b188b0,-1,9,1,0.09795771,1513727943,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,92,1,0.09795771,1513723492,Regular,5510bb2001873d3b5b05cf4a5eb345e5cbf9f5406a71edb3674fbd9622b188b0
3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2,1,17,1,0.09520123,1513635244,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
720b3fa9762854fbc747aadd9d06914960a2641a3d9526a970ced3883af53569,-1,3,1,0.09809547,1513533069,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,86,1,0.09809547,1513531315,Regular,720b3fa9762854fbc747aadd9d06914960a2641a3d9526a970ced3883af53569
fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16,-1,4,1,0.0962394,1513464501,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16,-1,29,1,0.09524742,1513464501,Regular,45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,43,1,0.0962394,1513458631,Regular,fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16
45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8,1,38,1,0.09524742,1513382304,Regular,fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16
33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d,-1,16,1,0.09531008,1513308046,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,24,1,0.09531008,1513286785,Regular,33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,30,1,0.09537042,1513242004,Regular,627cec09fd1b80357003b1af137e0f549ecb17afdf5c942683cc37307dfa9a51
627cec09fd1b80357003b1af137e0f549ecb17afdf5c942683cc37307dfa9a51,1,7,1,0.09537042,1513197906,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
2387774c9b86f7818d7f1850d50e5dfee6c8da5d01eb00571576c714c6ee44bb,-1,11,1,0.09563858,1513137960,Regular,8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4
d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15,-1,21,1,0.09539996,1513132380,Regular,fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc
fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc,1,3,1,0.09539996,1513131250,Regular,d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15
16d550c8b644bb23779d8806cc31ba72e91f798ce6f8daa310a0815bd6fc04da,-1,6,1,0.09587271,1513066828,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,43,1,0.09587271,1513065687,Regular,16d550c8b644bb23779d8806cc31ba72e91f798ce6f8daa310a0815bd6fc04da
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,0,1,0.09518901,1513006469,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,11,1,0.09518901,1513003975,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
13e2c97f0edc52b3134f5547085441ca720281f3bb4956109186ad05a0555694,-1,3,1,0.09599334,1512941267,Regular,f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797
f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797,1,42,1,0.09599334,1512930023,Regular,13e2c97f0edc52b3134f5547085441ca720281f3bb4956109186ad05a0555694
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,21,1,0.09547338,1512855545,Regular,b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355
b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355,1,1,1,0.09547338,1512853716,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,46,1,0.09513079,1512806786,Regular,5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689
5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689,1,24,1,0.09513079,1512784647,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4,1,27,1,0.09563858,1512712527,Regular,2387774c9b86f7818d7f1850d50e5dfee6c8da5d01eb00571576c714c6ee44bb
ee3a52da3404c91ae8e1981d3cc6f6132c35057c29e75811ff736b18e4003967,-1,3,1,0.095483,1512697320,Regular,cadfb9902a21e241af56bfb7dd063fd2b9943147650ef1455267df40cf60dc34
42e123247468ed5c60a69770bfbb87a7c0c1234f85a67f9bf9ef0cdb015f7747,-1,5,1,0.09821266,1512671463,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,5,1,0.09821266,1512636718,Regular,42e123247468ed5c60a69770bfbb87a7c0c1234f85a67f9bf9ef0cdb015f7747
cadfb9902a21e241af56bfb7dd063fd2b9943147650ef1455267df40cf60dc34,1,11,1,0.095483,1512541679,Regular,ee3a52da3404c91ae8e1981d3cc6f6132c35057c29e75811ff736b18e4003967
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,11,1,0.0952041,1512519674,Regular,1e9210410997c31cfda3312a661b5f6905c4ad5de1b9fe6adc4675fef17d6de4
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,112,1,0.09586754,1512519674,Regular,a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3
f456c207252acc7d5b31ed049d5c54cd2a12a1988e1e713e376edef15a6ed03d,-1,18,1,0.09753078,1512508337,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,42,1,0.09753078,1512483183,Regular,f456c207252acc7d5b31ed049d5c54cd2a12a1988e1e713e376edef15a6ed03d
c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa,-1,17,1,0.09644258,1512400446,Regular,634b85c4485aaaa540473a07660fd1ad5957f176ecefae8f2aec8f295142b74a
634b85c4485aaaa540473a07660fd1ad5957f176ecefae8f2aec8f295142b74a,1,23,1,0.09644258,1512395366,Regular,c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,172,1,0.09571962,1512386671,Regular,387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,136,1,0.09535836,1512386671,Regular,be09f6523b4ac671d79baed1654883a539a4ae385a3980542ecd0b10197afb8a
387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2,1,2,1,0.09571962,1512329321,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
be09f6523b4ac671d79baed1654883a539a4ae385a3980542ecd0b10197afb8a,1,0,1,0.09535836,1512224952,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
6c460a923359c475d5c973742a17d2da5c81b519eb784acece46badd2e838d93,-1,19,1,0.09582067,1512160947,Regular,e1884c33aa164eff03fff0692f0ce18233ae6cfdba7a04dc4e62033210e56540
e1884c33aa164eff03fff0692f0ce18233ae6cfdba7a04dc4e62033210e56540,1,4,1,0.09582067,1512144469,Regular,6c460a923359c475d5c973742a17d2da5c81b519eb784acece46badd2e838d93
1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57,-1,25,1,0.09619888,1512072479,Regular,01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58
01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58,1,25,1,0.09619888,1512057048,Regular,1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,76,1,0.09667454,1512032037,Regular,33fbd5895fc4bddefcde3bce253cb23fdf14ff70bb73ba4643b92e794d76e0d6
