tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ca8711b2baa59298c18755f1f3aff61bc9c357eecfe39d2fcd60d8be24928e,1,2,1,0.02322476,1541120976,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
400211627ad1ec7b9e80ae985710f88457d52343f50be99e04af83c6e9b17e4b,1,2,1,0.02392007,1540877947,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
383d43dbac57c878514258292a18412834301514f8ef80b4fc613072b71bdbf9,1,2,1,0.02322486,1540652829,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
d4517cbe61569a5bf8595650f3e6462fb9f933a855c2ef68144fe091382213a9,1,2,1,0.02345436,1539996318,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
9fce4aa6863c0e47029647b992ae295cdae021f2afd59b667d584f9a9b2c74d7,1,2,1,0.024156,1539657974,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
44f7fba1720c8ff52a7979885daf325d163efd2f78b23c410fb1bad7a17a0f41,1,2,1,0.0241562,1539456301,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
0607297b2c91adbd7665aae3847641fad447caf99fc0d1f0b092d34a3754df52,1,2,1,0.02345712,1539335315,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
43b2e1ebbe3f1072e9fbeb35b15c8a36d492b6b1f3b06e175714cf8ae2fe6eb8,1,2,1,0.023923,1538760448,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
01a7918a19c0edb1110db036d32e1f7c2a3fa23c74c12beae6d84cbfd289cecd,1,2,1,0.02368889,1538717968,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
1bf323b6066edb7e292bdebe7630acf6e8075ea41b0359c32366f402acae8834,1,2,1,0.02368906,1538572570,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
f3ef939593fdadeedfadff4083600f3e3088aa990a0dec60ac31381ca3e178b8,1,2,1,0.02415939,1538538374,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
7d10f19fc84ffb3440430efb92a593597dca941b0f2f89e216ba9c3c6e448f28,1,2,1,0.023923,1538510303,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
5fdd1eac5d924c8f2b5fde4697155241e11e4073413c3da93a886c2c93bde37d,1,2,1,0.023923,1537723554,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
bef44e7182a139411ec61ec2dd75317d1616be6627caaef9b7d57315b296d0f7,1,2,1,0.02464181,1537408402,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
5f91c28a380528caa4c13afa4626da9afeea5bd1718dbfcc14f50bcc6b102788,1,2,1,0.02392597,1537018349,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
dd01b0e1e919c68ce2df8e41af3052bc778244f110f88137dac95c3a4cc3bc90,1,2,1,0.023692,1536215286,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
96ccb1c35de8d03ce2ebeba57471645fdf9d665ba4d95bf0123693c9918bee12,1,2,1,0.023692,1536135703,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
5de9ff70e9455657fa34b9e3f24b0edcfc951780e62a7aacfdd006432281e53e,1,2,1,0.02392601,1536074353,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
31bdf7ec1d52af46c2f30d74160315e56fb051da157531c4e8f270ba1155d124,1,2,1,0.02392597,1535953636,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
2a883958648dd5eaab8bb52f40625bcd0e0dcdf4859edda41fa0f479d7bc81a3,1,2,1,0.02392596,1535861694,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,25,1,0.0241651,1535659947,Regular,f0b3cda6ecf3908c976f7c7482e4698c8bf156bfa5d57cd7f674305dfd7f18f2
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,54,1,0.0244068,1535659947,Regular,83d2af2aa7ff62d4c1d9e47474f211adf3bc92a939b6f027370f62470e7702ea
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,44,1,0.02416526,1535659845,Regular,fb5d31db98884e234171caf02903899e045552a7b6313caf2455cbdd002521a4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,73,1,0.02416543,1535659845,Regular,9a4438af6ab66d108162183c5fbd9cd785df652f8671ad5fbfe0803e0fccb8e5
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,7,1,0.02440976,1535659845,Regular,9ecc599601e62451605dfacd9db9caf88e79424261d7c760221f090c198150e4
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,47,1,0.0244068,1535659845,Regular,b078fd7237bf544993f632c5d8e10ae754223b8cccd9750734acf6b3958741e0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,68,1,0.02416865,1535659811,Regular,f7c1a7d22d344a884b73570cb404a50977b8306051b7957a9881929ac8cdadb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,44,1,0.02392889,1535659811,Regular,4e4e7314249b3695e147698656fc90ca70a16c6b0aefece8a49a84bd059b4db0
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,112,1,0.02441017,1535659811,Regular,c87baae2747fbc492cee413d1f89bd97b1aded8d35a84363004018819acc37bc
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,53,1,0.0246479,1535659811,Regular,0e9a09dfab5f84de1924761d17beca0b61c51ef007bf71ea555f4b3cf9c83bbb
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,79,1,0.02465411,1535659811,Regular,562052c6fda6967f75dec02f8ca884d0d270d71a29367ab432a94a52936dd3ae
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,81,1,0.02392897,1535659811,Regular,492e2df53703af56a8c716a898b3f48a2c8e40eeee13291026a5087e2cf6face
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,62,1,0.02440684,1535659811,Regular,e12d1ad17831c09c715b54c346ae6ab81df1f401fff0e0606870c09a91eb98ce
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,18,1,0.0241651,1535659811,Regular,d83112ff2be3bfc0427c0622847f520494e1a9f1096e53f23fecf0d96f3c04b4
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,74,1,0.02392889,1535659811,Regular,3f0ab26dbe28406a57d87999982a5dbb59d92fd8066dcd999d13f8979200d7d4
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,51,1,0.02392904,1535659374,Regular,4e0b61f5e494885fb4583c5b357407b7bc22d283985e1843cfa9df19dbb54028
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,20,1,0.02416539,1535659374,Regular,a27c2e3c80a2635729be3eba5e5ef5ab898ba663f864544e4bbac62150473576
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,82,1,0.02465099,1535659374,Regular,31b18de134006ed4668b291148a96a1a6156848ab9e33e061beba376c29d0f8e
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,22,1,0.02440386,1535659374,Regular,805d4f354cbb8dc76d437bc222a3ae31cc44b43d9c1b7df604bab397bcdf0d8d
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,86,1,0.0246479,1535659256,Regular,4494a104aaec176f5153835764121df7e31d57c43c91827ba652259e46c11119
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,0,1,0.024407,1535659256,Regular,458c874317ecda212120d2ad62e92ec9d904d38c3aa6579df51244e5cdb0329c
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,107,1,0.0241653,1535659256,Regular,39b3dd709c39d942840d6bfd07d87d563c724b1d8023b6b320e076fb4f3c681e
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,86,1,0.0241653,1535658716,Regular,fa1e5f06a8184888a7af059d53282d12b059d56551a84e4fc4b2f88dedde9463
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,6,1,0.02392895,1535658716,Regular,033966a798f21db5bca818be5f162ca2887059d8b2fed0bd820621a534701769
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,55,1,0.02416853,1535658716,Regular,ffead9d0f4ad611a67f4aaa1d0434fd9922af613ec4471e6973e90fd29bc2784
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,90,1,0.0241653,1535658363,Regular,d947db5bd84c7781a5b413c62af34817b5ca50f6cf79cfbe2017f242afbe7939
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,31,1,0.02392904,1535658363,Regular,c9c5271f629f8d65bd39fd7be68e14c4a95a3b25091f51b4ba5b162ec3a3f654
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,46,1,0.0244068,1535658363,Regular,0a26bc95203f555f8c833526bfb92e7c8839b2a9bb196a9a7a04677fe27dd345
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,38,1,0.02441021,1535658363,Regular,32a6829596515f99af55af0440d42c2ffcf5418c0b5768939ab43b4dda5bce50
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,66,1,0.02440386,1535658363,Regular,3004df6adddcc0da53924ba64fbb16407b2874d44e8eeb3e8e3b12653b5d4c1b
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,38,1,0.02416839,1535658363,Regular,6d7ee3b9b78cb35a024c63d1df1a0dbf0a8b2557e3200d93afa712c05781f347
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,107,1,0.02465099,1535658363,Regular,73088dd39aee3d9a8ecd7a51ed5613c84297cd4afa17c7141ed51c96e6727b32
fdc64836f146cdc6190f73691f53c0b6de54dcf3ef8966c32ea076bd216f5c20,1,2,1,0.02416514,1535618489,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
c9c5271f629f8d65bd39fd7be68e14c4a95a3b25091f51b4ba5b162ec3a3f654,1,2,1,0.02392904,1535570736,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
4e0b61f5e494885fb4583c5b357407b7bc22d283985e1843cfa9df19dbb54028,1,2,1,0.02392904,1535548773,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
492e2df53703af56a8c716a898b3f48a2c8e40eeee13291026a5087e2cf6face,1,2,1,0.02392897,1534998281,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
4e4e7314249b3695e147698656fc90ca70a16c6b0aefece8a49a84bd059b4db0,1,2,1,0.02392889,1534744920,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
39b3dd709c39d942840d6bfd07d87d563c724b1d8023b6b320e076fb4f3c681e,1,2,1,0.0241653,1534731978,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
fb5d31db98884e234171caf02903899e045552a7b6313caf2455cbdd002521a4,1,2,1,0.02416526,1534633122,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
033966a798f21db5bca818be5f162ca2887059d8b2fed0bd820621a534701769,1,2,1,0.02392895,1534556355,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
f0b3cda6ecf3908c976f7c7482e4698c8bf156bfa5d57cd7f674305dfd7f18f2,1,2,1,0.0241651,1534556298,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
a27c2e3c80a2635729be3eba5e5ef5ab898ba663f864544e4bbac62150473576,1,2,1,0.02416539,1534496775,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
d947db5bd84c7781a5b413c62af34817b5ca50f6cf79cfbe2017f242afbe7939,1,2,1,0.0241653,1534495639,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
3004df6adddcc0da53924ba64fbb16407b2874d44e8eeb3e8e3b12653b5d4c1b,1,2,1,0.02440386,1534473110,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
3f0ab26dbe28406a57d87999982a5dbb59d92fd8066dcd999d13f8979200d7d4,1,2,1,0.02392889,1534451909,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
fa1e5f06a8184888a7af059d53282d12b059d56551a84e4fc4b2f88dedde9463,1,2,1,0.0241653,1534189588,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
9a4438af6ab66d108162183c5fbd9cd785df652f8671ad5fbfe0803e0fccb8e5,1,2,1,0.02416543,1534148445,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
805d4f354cbb8dc76d437bc222a3ae31cc44b43d9c1b7df604bab397bcdf0d8d,1,2,1,0.02440386,1534145815,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
d83112ff2be3bfc0427c0622847f520494e1a9f1096e53f23fecf0d96f3c04b4,1,2,1,0.0241651,1534118019,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
b078fd7237bf544993f632c5d8e10ae754223b8cccd9750734acf6b3958741e0,1,2,1,0.0244068,1533732718,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
f7c1a7d22d344a884b73570cb404a50977b8306051b7957a9881929ac8cdadb0,1,2,1,0.02416865,1533595396,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
0e9a09dfab5f84de1924761d17beca0b61c51ef007bf71ea555f4b3cf9c83bbb,1,2,1,0.0246479,1533518606,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
ffead9d0f4ad611a67f4aaa1d0434fd9922af613ec4471e6973e90fd29bc2784,1,2,1,0.02416853,1533378713,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
0a26bc95203f555f8c833526bfb92e7c8839b2a9bb196a9a7a04677fe27dd345,1,2,1,0.0244068,1533321164,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
6d7ee3b9b78cb35a024c63d1df1a0dbf0a8b2557e3200d93afa712c05781f347,1,2,1,0.02416839,1533113089,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
83d2af2aa7ff62d4c1d9e47474f211adf3bc92a939b6f027370f62470e7702ea,1,2,1,0.0244068,1532703515,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
4494a104aaec176f5153835764121df7e31d57c43c91827ba652259e46c11119,1,2,1,0.0246479,1532383794,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
e12d1ad17831c09c715b54c346ae6ab81df1f401fff0e0606870c09a91eb98ce,1,2,1,0.02440684,1532334470,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
458c874317ecda212120d2ad62e92ec9d904d38c3aa6579df51244e5cdb0329c,1,2,1,0.024407,1532289190,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
9ecc599601e62451605dfacd9db9caf88e79424261d7c760221f090c198150e4,1,2,1,0.02440976,1531992534,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
32a6829596515f99af55af0440d42c2ffcf5418c0b5768939ab43b4dda5bce50,1,2,1,0.02441021,1531988783,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
73088dd39aee3d9a8ecd7a51ed5613c84297cd4afa17c7141ed51c96e6727b32,1,2,1,0.02465099,1531983159,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
c87baae2747fbc492cee413d1f89bd97b1aded8d35a84363004018819acc37bc,1,2,1,0.02441017,1531786054,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
31b18de134006ed4668b291148a96a1a6156848ab9e33e061beba376c29d0f8e,1,2,1,0.02465099,1531470210,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
562052c6fda6967f75dec02f8ca884d0d270d71a29367ab432a94a52936dd3ae,1,2,1,0.02465411,1529893540,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
