tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,23,1,0.2319,1538705566,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,22,1,0.2225,1538705566,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,20,1,0.1593,1538705566,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,19,1,0.2034,1538705566,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,18,1,0.1757,1538705566,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,17,1,0.1721,1538705566,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,16,1,0.2974,1538705566,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,15,1,0.1942,1538705566,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,14,1,0.2114,1538705566,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,13,1,0.2805,1538705566,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,12,1,0.2418,1538705566,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,11,1,0.2219,1538705566,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,10,1,0.2275,1538705566,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,9,1,0.2421,1538705566,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,8,1,0.2473,1538705566,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,6,1,0.2353,1538705566,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,5,1,0.215,1538705566,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,4,1,0.25424702,1538705566,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,3,1,0.2303,1538705566,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,2,1,0.2195,1538705566,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,1,1,0.2121,1538705566,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,0,1,0.2225,1538705566,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,24,1,0.21079619,1538621595,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,402,1,0.25424702,1538535851,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,31,1,0.1593,1538533806,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,4,1,0.1543,1538361012,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,23,1,0.2225,1538274792,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,7,1,0.2303,1538188830,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,1,1,0.1757,1538101901,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,31,1,0.2121,1538015720,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,36,1,0.2034,1537929044,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,37,1,0.2418,1537842723,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,17,1,0.2463,1537756310,Regular,
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,10,1,0.2805,1537670198,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,24,1,0.2225,1537583419,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,3,1,0.2275,1537497199,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,17,1,0.2219,1537410636,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,8,1,0.215,1537324405,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,13,1,0.2974,1537237831,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,30,1,0.2319,1537151932,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,12,1,0.2268,1537093822,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,6,1,0.2114,1536978605,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,26,1,0.2437,1536892496,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,5,1,0.2287,1536805955,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,10,1,0.2421,1536719485,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,8,1,0.2438,1536633378,Regular,
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,9,1,0.2195,1536546607,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,17,1,0.1942,1536460208,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,16,1,0.1721,1536287480,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,28,1,0.2353,1536201271,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,28,1,0.2473,1536114794,Regular,d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,29,1,0.34685347,1536032188,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,0,1,0.30659279,1536032188,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,1,1,0.31960241,1536032188,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,2,1,0.2746,1536032188,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,3,1,0.29013065,1536032188,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,4,1,0.2282,1536032188,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,5,1,0.25231364,1536032188,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,6,1,0.1740758,1536032188,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,7,1,0.34811429,1536032188,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,8,1,0.33057851,1536032188,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,9,1,0.33016294,1536032188,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,10,1,0.2605,1536032188,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,11,1,0.24533662,1536032188,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,12,1,0.2871,1536032188,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,14,1,0.2913,1536032188,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,15,1,0.2444,1536032188,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,17,1,0.28377405,1536032188,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,18,1,0.2524,1536032188,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,19,1,0.33454078,1536032188,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,20,1,0.2703,1536032188,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,21,1,0.35031067,1536032188,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,22,1,0.42303618,1536032188,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,23,1,0.41722157,1536032188,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,24,1,0.35822946,1536032188,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,25,1,0.3145,1536032188,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,26,1,0.31373984,1536032188,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,27,1,0.38884639,1536032188,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58,-1,30,1,0.35697635,1536032188,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,3,1,0.2524,1536028266,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,33,1,0.2444,1535941891,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,11,1,0.2282,1535855492,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,14,1,0.2703,1535769237,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,24,1,0.2913,1535682771,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,38,1,0.2746,1535596247,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,39,1,0.2871,1535509814,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,426,1,0.24533662,1535251952,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,63,1,0.1740758,1535165799,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,18,1,0.2605,1535164307,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,24,1,0.3145,1535078036,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,572,1,0.25231364,1534906540,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,536,1,0.28377405,1534819813,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,136,1,0.29013065,1534733524,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,330,1,0.30659279,1534647009,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,486,1,0.34685347,1534560709,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,128,1,0.33057851,1534474478,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,574,1,0.31960241,1534389246,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,553,1,0.33454078,1534309788,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,536,1,0.34811429,1534212947,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,67,1,0.33016294,1534126539,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,15,1,0.32072773,1534055968,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,27,1,0.45830042,1534055968,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,25,1,0.39062779,1534055968,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,24,1,0.37572074,1534055968,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,23,1,0.37978435,1534055968,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,18,1,0.50763996,1534055968,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,17,1,0.33484485,1534055968,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,14,1,0.41836602,1534055968,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,13,1,0.39392384,1534055968,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,12,1,0.47626083,1534055968,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,11,1,0.35716775,1534055968,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,10,1,0.39935969,1534055968,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,9,1,0.29377283,1534055968,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,8,1,0.30890328,1534055968,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,7,1,0.45189551,1534055968,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,6,1,0.46336168,1534055968,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,5,1,0.29285397,1534055968,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,4,1,0.34539278,1534055968,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,3,1,0.46534335,1534055968,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99,-1,1,1,0.33563587,1534055968,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a1d857e09b936099603818da43d47701d348dc36dcd88d4419bbfe114eae1731,-1,0,1,0.42647542,1534054817,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a1d857e09b936099603818da43d47701d348dc36dcd88d4419bbfe114eae1731,-1,2,1,0.32343767,1534054817,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a1d857e09b936099603818da43d47701d348dc36dcd88d4419bbfe114eae1731,-1,1,1,0.32484368,1534054817,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,247,1,0.29377283,1534040407,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,118,1,0.31373984,1533953711,Regular,86799171ab57b289d824b7b59325f74332128bd6a1c815017a9eafcbae434b58
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,67,1,0.33484485,1533867417,Regular,91bffc0f0ab2730c68a20a89500076e0e08968e272c8ff49e9db0efb8eefff99
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,605,1,0.32343767,1533780973,Regular,a1d857e09b936099603818da43d47701d348dc36dcd88d4419bbfe114eae1731
