tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39b336b4617bc2326c621d4a6a23e3c7f30ba74a1410554356ab3369b36c85a,-1,4,1,0.21918207,1536106907,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,10,1,0.21918207,1536106288,Regular,c39b336b4617bc2326c621d4a6a23e3c7f30ba74a1410554356ab3369b36c85a
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,46,1,0.21957867,1536080747,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
6e2dfd3f103789b14b0bff45c00db9b7ebf6b2927f258c6684a5bc2bf784501e,-1,4,1,0.22097866,1536051801,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,31,1,0.22097866,1536050792,Regular,6e2dfd3f103789b14b0bff45c00db9b7ebf6b2927f258c6684a5bc2bf784501e
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,9,1,0.22821259,1535881196,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,4,1,0.22821259,1535874168,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,142,1,0.22296665,1535849043,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,34,1,0.22391023,1535794930,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,20,1,0.22391023,1535777047,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,92,1,0.22062846,1535709065,Regular,8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0
d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978,-1,7,1,0.23026028,1535671263,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,19,1,0.23026028,1535668334,Regular,d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978
8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0,1,15,1,0.22062846,1535569239,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,0,1,0.22296665,1535514826,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,6,1,0.21957867,1535423162,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7,1,12,1,0.22697449,1535326372,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a,-1,13,1,0.21856052,1535290491,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,19,1,0.21856052,1535242024,Regular,b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,28,1,0.22167744,1535128694,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,8,1,0.21845154,1535127859,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,4,1,0.21845154,1535126413,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,78,1,0.22018368,1535042341,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,9,1,0.22018368,1535034788,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e,-1,3,1,0.22349398,1534980533,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589,1,21,1,0.22349398,1534975660,Regular,fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e
c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417,-1,3,1,0.21941841,1534901363,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,5,1,0.21941841,1534892184,Regular,c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,22,1,0.22167744,1534813263,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
16965f3007230f1b56ccbd0c9d63ed516715ea508426f5cf722bad0133b101ea,-1,2,1,0.21906869,1534753878,Regular,a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1
a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1,1,1,1,0.21906869,1534733781,Regular,16965f3007230f1b56ccbd0c9d63ed516715ea508426f5cf722bad0133b101ea
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,55,1,0.22049926,1534666574,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,20,1,0.22049926,1534647135,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122,-1,19,1,0.22051906,1534606009,Regular,020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2
020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2,1,0,1,0.22051906,1534578751,Regular,6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,3,1,0.22713648,1534508769,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,11,1,0.22713648,1534504734,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,17,1,0.22202078,1534488725,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,62,1,0.21962493,1534488725,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,7,1,0.22202078,1534419559,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,16,1,0.21962493,1534337428,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,15,1,0.22325777,1534295953,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,13,1,0.22325777,1534269381,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,34,1,0.21815505,1534216104,Regular,3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8
4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58,-1,1,1,0.22009394,1534190974,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,6,1,0.22009394,1534188150,Regular,4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,1,1,0.22211007,1534122150,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18,1,3,1,0.22211007,1534119334,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8,1,19,1,0.21815505,1534039146,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,7,1,0.2182544,1533976550,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,16,1,0.2182544,1533974913,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,2,1,0.22010904,1533903731,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,30,1,0.22010904,1533891336,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,16,1,0.2191723,1533833720,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b,1,17,1,0.2191723,1533830521,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,18,1,0.2181727,1533764320,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,5,1,0.23001109,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,17,1,0.23001109,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df,1,15,1,0.2181727,1533660971,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,31,1,0.22503754,1533594339,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,18,1,0.21994442,1533522480,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c,1,15,1,0.21994442,1533521167,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23,-1,1,1,0.2226899,1533495194,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,10,1,0.2226899,1533440874,Regular,3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,49,1,0.21927035,1533394123,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,11,1,0.21927035,1533348123,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
73775e0a507b0a92c2433712dc7a5ac2c0dc2cb9f6f492d58abf569c21edc3fa,1,12,1,0.22107322,1533300638,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,19,1,0.21923956,1533257024,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,7,1,0.21923956,1533231397,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,34,1,0.21949487,1533169293,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
