tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,15,1,0.12999932,1558492358,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,136,1,0.13243828,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,16,1,0.12257265,1558357281,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,42,1,0.12257265,1558319528,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187,-1,4,1,0.11633204,1558234502,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,30,1,0.11633204,1558233774,Regular,00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,9,1,0.12403329,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,79,1,0.12403329,1558146775,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18,-1,14,1,0.12856697,1558095754,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,126,1,0.12856697,1558060645,Regular,b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18
31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e,-1,8,1,0.11965904,1557975600,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,59,1,0.11965904,1557974016,Regular,31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,4,1,0.110139,1557940296,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,38,1,0.110139,1557887741,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913,-1,6,1,0.11203617,1557804257,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,1,1,0.11203617,1557801236,Regular,45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913
c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa,-1,7,1,0.11420075,1557726182,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,73,1,0.11420075,1557714996,Regular,c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,25,1,0.11323616,1557678811,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,9,1,0.10551278,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,116,1,0.10551278,1557628235,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,32,1,0.11323616,1557541848,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,49,1,0.16298141,1554532417,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2,-1,17,1,0.16490281,1554356964,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,122,1,0.16490281,1554345233,Regular,96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,10,1,0.17240781,1554269059,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,66,1,0.17240781,1554258607,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,18,1,0.16343338,1554183702,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,158,1,0.16343338,1554172415,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
24966c69d96127bae2fc3972d6a232a293c0372ed42491e755227c0183bfd6b2,-1,9,1,0.16127748,1554092835,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,2,1,0.16127748,1554085889,Regular,24966c69d96127bae2fc3972d6a232a293c0372ed42491e755227c0183bfd6b2
ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b,-1,21,1,0.15357167,1554001826,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,149,1,0.15357167,1553999501,Regular,ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,46,1,0.13255075,1553963822,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
da74044acf9cbf4231aea12092a482d64362d56f572f4f52e7176eab4a544f1e,-1,9,1,0.13266552,1553949997,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,41,1,0.13255075,1553913131,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,90,1,0.13266552,1553826578,Regular,da74044acf9cbf4231aea12092a482d64362d56f572f4f52e7176eab4a544f1e
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,4,1,0.14099485,1553762651,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,55,1,0.14099485,1553740411,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671,-1,15,1,0.15214436,1553657249,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,129,1,0.15214436,1553654535,Regular,ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,117,1,0.16298141,1553567886,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,3,1,0.17102031,1553491939,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,36,1,0.17102031,1553481310,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c,-1,7,1,0.15708761,1553473856,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,11,1,0.15708761,1553394567,Regular,df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c
64129d2d097ff8d8909a52a6f4a111dcc215d678c2083a7c534c0848f5f4ec59,-1,3,1,0.15681251,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,36,1,0.15681251,1553308242,Regular,64129d2d097ff8d8909a52a6f4a111dcc215d678c2083a7c534c0848f5f4ec59
339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c,-1,16,1,0.20275361,1553259096,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,207,1,0.20275361,1553222245,Regular,339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c
be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779,-1,15,1,0.20195483,1553159914,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,19,1,0.20195483,1553135774,Regular,be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,23,1,0.21047776,1553053572,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,70,1,0.21047776,1553049169,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,23,1,0.21879051,1552971693,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,171,1,0.21879051,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec,-1,1,1,0.2305165,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,27,1,0.2305165,1552876439,Regular,ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,7,1,0.20980864,1552845690,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,76,1,0.20980864,1552791123,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452,-1,2,1,0.20289564,1552717426,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,23,1,0.20289564,1552704739,Regular,2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452
149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2,-1,18,1,0.11973256,1552619929,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,225,1,0.11973256,1552617355,Regular,149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,15,1,0.43542102,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,176,1,0.43542102,1546141322,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389,-1,27,1,0.43089666,1546111601,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,237,1,0.43089666,1546054649,Regular,151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389
3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4,-1,55,1,0.45695638,1546004067,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,45,1,0.43250971,1545994453,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,45,1,0.43250971,1545968068,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,37,1,0.46086515,1545897573,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,22,1,0.46086515,1545885279,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,479,1,0.45695638,1545795040,Regular,3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4
0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87,-1,22,1,0.43781853,1545710804,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,211,1,0.43781853,1545708549,Regular,0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87
d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69,-1,4,1,0.45311609,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,47,1,0.45311609,1545622159,Regular,d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69
46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa,-1,53,1,0.36435623,1545607838,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,51,1,0.42260316,1545586187,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,300,1,0.42260316,1545535750,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,423,1,0.36435623,1545450065,Regular,46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa
271ed1c4684ac23b1f5cf0b5daaa742cc8c2e3d3284e28b9cb234d702f7b11b9,-1,3,1,0.37439791,1545414921,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,60,1,0.37439791,1545362984,Regular,271ed1c4684ac23b1f5cf0b5daaa742cc8c2e3d3284e28b9cb234d702f7b11b9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,12,1,0.40840063,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,151,1,0.40840063,1545276832,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,90,1,0.49268032,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105,-1,14,1,0.49929412,1545107204,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,129,1,0.49929412,1545103902,Regular,79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,48,1,0.43704702,1545027854,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,335,1,0.43704702,1545017765,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220,-1,0,1,0.43326651,1544937213,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,15,1,0.43326651,1544930957,Regular,5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,12,1,0.43959194,1544855274,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,152,1,0.43959194,1544844853,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,73,1,0.39999191,1544777297,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,10,1,0.4456051,1544777297,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,435,1,0.4456051,1544758149,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
e293f4fb1e6b55566230b7cf4926500f9089a8cde1e3ca94946f8a207e6a4dc7,-1,10,1,0.44329583,1544687047,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,88,1,0.44329583,1544672194,Regular,e293f4fb1e6b55566230b7cf4926500f9089a8cde1e3ca94946f8a207e6a4dc7
307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202,-1,28,1,0.43238532,1544592104,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,216,1,0.43238532,1544586056,Regular,307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202
662c0404558b2b27f35c5a7dd68a5308dd90c7b323fa48da2839f440f5d81806,-1,5,1,0.36832274,1544506500,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,34,1,0.36832274,1544499122,Regular,662c0404558b2b27f35c5a7dd68a5308dd90c7b323fa48da2839f440f5d81806
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,12,1,0.34401209,1544414330,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,146,1,0.34401209,1544412686,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,115,1,0.39999191,1544326204,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,45,1,0.4298041,1544243761,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,65,1,0.4298041,1544240067,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666,-1,28,1,0.42095531,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,307,1,0.42095531,1544153536,Regular,7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,2,1,0.36937688,1544146594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,18,1,0.43375671,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,193,1,0.43375671,1544067026,Regular,e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,22,1,0.36937688,1543980832,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,69,1,0.34211185,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,496,1,0.34211185,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,36,1,0.38563169,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
