tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,540,1,0.13956256,1542252617,Regular,6b4b5f5b74c98f0fbfff8fa0a459f406bdb729f47369f4c52a8272e67634f68c
918e92c779f8cb90729b3f2da1a8de38d145edfdda14839b40a43f7bc7056f7f,-1,1,1,0.14830799,1542241214,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,811,1,0.14830799,1542166199,Regular,918e92c779f8cb90729b3f2da1a8de38d145edfdda14839b40a43f7bc7056f7f
0bd3ac39607266d4225d0c307adf78cbded3a3cf2f2c690ff8ac69a481242e0b,-1,1,1,0.14481204,1542149726,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,234,1,0.14481204,1542080450,Regular,0bd3ac39607266d4225d0c307adf78cbded3a3cf2f2c690ff8ac69a481242e0b
77a1cbbe507908712f28d6eaa55ddba87b315123a0e20cf50c54a88b07a76a79,-1,1,1,0.17069635,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,252,1,0.17069635,1541993377,Regular,77a1cbbe507908712f28d6eaa55ddba87b315123a0e20cf50c54a88b07a76a79
b73145292735592d03d6ea1834c0da16c108330e43b5c89891b7057b1c003349,-1,0,1,0.15142925,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,665,1,0.15142925,1541907069,Regular,b73145292735592d03d6ea1834c0da16c108330e43b5c89891b7057b1c003349
797a1207c1a586528f4382a54259ac2f0f36229db070d36b286c332525d7cd52,-1,1,1,0.12555003,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3125ade2d450be52fa2cc58ea203764cb3fb3e4b347380226a55683a44527a6c,-1,1,1,0.13143657,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,378,1,0.12555003,1541820564,Regular,797a1207c1a586528f4382a54259ac2f0f36229db070d36b286c332525d7cd52
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,606,1,0.13143657,1541734430,Regular,3125ade2d450be52fa2cc58ea203764cb3fb3e4b347380226a55683a44527a6c
af2461b74e6b1ee3836aee1ecf672a9ca4e9b8350e6fcbc0fb3590eca18e0c42,-1,0,1,0.16364659,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,500,1,0.16364659,1541648248,Regular,af2461b74e6b1ee3836aee1ecf672a9ca4e9b8350e6fcbc0fb3590eca18e0c42
545ba083d2cb98d80728f5cdc0faa5e5c8bceca355deee0a96ab152f250743d6,-1,1,1,0.16490932,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,102,1,0.16490932,1541561615,Regular,545ba083d2cb98d80728f5cdc0faa5e5c8bceca355deee0a96ab152f250743d6
4cba8172957bbd2fadc1ebcb0daeace42e071b1c7a8e1985fbcfaa50793ac129,-1,0,1,0.14985917,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,809,1,0.14985917,1541475419,Regular,4cba8172957bbd2fadc1ebcb0daeace42e071b1c7a8e1985fbcfaa50793ac129
8355b413d9fd079b2879bdc2ab74a1bf7a59e8185842e4869acd2fb04edba8e1,-1,0,1,0.13857153,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,784,1,0.13857153,1541388759,Regular,8355b413d9fd079b2879bdc2ab74a1bf7a59e8185842e4869acd2fb04edba8e1
cca6cdd66174d7c5e5fbcc74cb2fa453636d1e97b0fa51e5b19f410860ab2670,-1,0,1,0.15314412,1541383905,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,583,1,0.15314412,1541302637,Regular,cca6cdd66174d7c5e5fbcc74cb2fa453636d1e97b0fa51e5b19f410860ab2670
fb8e781544bb06f5da64a21b26a903774bace4f507b8bc25ecd1a84488e4d1a8,-1,0,1,0.16004044,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,888,1,0.16004044,1541215826,Regular,fb8e781544bb06f5da64a21b26a903774bace4f507b8bc25ecd1a84488e4d1a8
ba0f9cfd0c2dcb9135feb2d633d8ad482726d777bfedff1e78cc1da684567997,-1,1,1,0.14777565,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,724,1,0.14777565,1541129350,Regular,ba0f9cfd0c2dcb9135feb2d633d8ad482726d777bfedff1e78cc1da684567997
d4c04c0f4aad0836d73e72d77f1e1dfbf57bbd608a8582f474bdcf0d42046380,-1,1,1,0.14932387,1541123452,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,26,1,0.14932387,1541043288,Regular,d4c04c0f4aad0836d73e72d77f1e1dfbf57bbd608a8582f474bdcf0d42046380
a96a2f0d578c07cd65ce195d15b00d11f8d5e3e78781919dcf1b73584a7fabcc,-1,0,1,0.15546622,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,3,1,0.15546622,1540962762,Regular,a96a2f0d578c07cd65ce195d15b00d11f8d5e3e78781919dcf1b73584a7fabcc
e6a3fe4a1d6b638ed2650e8c96002576b08dd63d2c4634297e43450c02e6d66e,-1,0,1,0.15797397,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,445,1,0.15797397,1540870043,Regular,e6a3fe4a1d6b638ed2650e8c96002576b08dd63d2c4634297e43450c02e6d66e
8d064c43b069b45b9b4cea1338ec67436ad4f11f48609d231a4eed923cf2c813,-1,0,1,0.23669586,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,192,1,0.23669586,1540781647,Regular,8d064c43b069b45b9b4cea1338ec67436ad4f11f48609d231a4eed923cf2c813
a662f1b984bc7c904f4055574234737cb781e778cf4f075c8194178d7a74b2e3,-1,0,1,0.15849175,1540691205,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,250,1,0.15849175,1540616283,Regular,a662f1b984bc7c904f4055574234737cb781e778cf4f075c8194178d7a74b2e3
45328dc8ad6f4fe568fca4987c6f5fd5c26a044b207ac7c9fcea7430deeecced,-1,1,1,0.15929934,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,897,1,0.15929934,1540522274,Regular,45328dc8ad6f4fe568fca4987c6f5fd5c26a044b207ac7c9fcea7430deeecced
46890417e58d59337795b3574e3f3ff4994b9a4654d3a3f3d1a070855f332d60,-1,0,1,0.16951,1540509002,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,43,1,0.16951,1540436047,Regular,46890417e58d59337795b3574e3f3ff4994b9a4654d3a3f3d1a070855f332d60
8236d5c78bcf2e5968bb507bddaa73ae1897d5afe0e05f883ba27d4606b315db,-1,0,1,0.16943178,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,399,1,0.16943178,1540349508,Regular,8236d5c78bcf2e5968bb507bddaa73ae1897d5afe0e05f883ba27d4606b315db
6602d5dba5424ae00195720b84f8a887da0ea84e30dfafec285e8beff9b2fc4e,-1,0,1,0.16760902,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,661,1,0.16760902,1540263077,Regular,6602d5dba5424ae00195720b84f8a887da0ea84e30dfafec285e8beff9b2fc4e
fe2b9e0b57d8dfa68206d7d746cd30acf6bfdda269c8326212837a28ed9bdca2,-1,0,1,0.17093694,1540252263,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,862,1,0.17093694,1540177761,Regular,fe2b9e0b57d8dfa68206d7d746cd30acf6bfdda269c8326212837a28ed9bdca2
50b6bfba049bad5237a35f825c809762f6b45b1dce0044f98acdf02666aa3103,-1,1,1,0.17281556,1540157666,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,322,1,0.17281556,1540090297,Regular,50b6bfba049bad5237a35f825c809762f6b45b1dce0044f98acdf02666aa3103
74e075cccd3794bc7ed8c6fe87d568dba3092117339acb4b1b5c0c318e0efbbb,-1,0,1,0.1590043,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,854,1,0.1590043,1540003853,Regular,74e075cccd3794bc7ed8c6fe87d568dba3092117339acb4b1b5c0c318e0efbbb
c9fda1d83b0b703709c3b751bfc577476affddbe84ac3962d3c1511ac68a90e2,-1,1,1,0.17704424,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,65,1,0.17704424,1539918582,Regular,c9fda1d83b0b703709c3b751bfc577476affddbe84ac3962d3c1511ac68a90e2
ba006002ad0cbf7be8e2fb4e447bfe6d568ad3c21fea805d624e27840a17157e,-1,1,1,0.19417523,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,767,1,0.19417523,1539831015,Regular,ba006002ad0cbf7be8e2fb4e447bfe6d568ad3c21fea805d624e27840a17157e
a45203289754545da0bcbf2ef2be6ec5575bdcc46ed6b884865d1893fc994e1d,-1,0,1,0.18487638,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,769,1,0.18487638,1539745078,Regular,a45203289754545da0bcbf2ef2be6ec5575bdcc46ed6b884865d1893fc994e1d
69bd600b1c2385f8856c63c59ff4e61e7c232288fa2b11e7a3246443634bb099,-1,0,1,0.18358577,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,498,1,0.18358577,1539658816,Regular,69bd600b1c2385f8856c63c59ff4e61e7c232288fa2b11e7a3246443634bb099
879591466db5028b3c468d29bcd656863e1cf52d3329a631ffed0be06e38dbfc,-1,0,1,0.19674846,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,574,1,0.19674846,1539571996,Regular,879591466db5028b3c468d29bcd656863e1cf52d3329a631ffed0be06e38dbfc
857efee89e1621a98567781c63addd11c0d23987a171feda65a9da0f0921b901,-1,0,1,0.202428,1539555615,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,977,1,0.202428,1539485412,Regular,857efee89e1621a98567781c63addd11c0d23987a171feda65a9da0f0921b901
79e97078acba5be7be6fe92d64fa9f37bdbe12536d74869bf2734e9122a30c16,-1,1,1,0.21749831,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,188,1,0.21749831,1539399342,Regular,79e97078acba5be7be6fe92d64fa9f37bdbe12536d74869bf2734e9122a30c16
7fc6f758a121bfceb67d3b3d63699dce37adffdba37e38881561c33ce190f61a,-1,1,1,0.22224153,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,320,1,0.22224153,1539313079,Regular,7fc6f758a121bfceb67d3b3d63699dce37adffdba37e38881561c33ce190f61a
56bec2395a2b701ba80a38b9664bb7617a89f29a4c13a6a92090e533493ba85c,-1,0,1,0.23431763,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
