tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,197,1,0.15591978,1531016368,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,550,1,0.16968144,1530930041,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,20,1,0.16095392,1530856082,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,406,1,0.24453524,1530756954,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,266,1,0.15925641,1530584180,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,99,1,0.173099,1530497708,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,263,1,0.16007349,1530411455,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,78,1,0.17984309,1530325304,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,293,1,0.16385484,1530238961,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,480,1,0.19480747,1530152134,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,295,1,0.15617942,1530066006,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,538,1,0.23462254,1529985106,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,38,1,0.15648381,1529807126,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,3,1,0.23901075,1529641425,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,4,1,0.2279985,1529641425,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,2,1,0.13434666,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,1,1,0.25845358,1529641425,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,0,1,0.22144201,1529641425,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,7,1,0.24529438,1529641425,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,5,1,0.21334041,1529641425,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6,-1,8,1,0.11156437,1529641425,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,402,1,0.11156437,1529637919,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,488,1,0.2279985,1529556881,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,611,1,0.23901075,1529461067,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,602,1,0.21334041,1529374776,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,234,1,0.24529438,1529288263,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,564,1,0.25845358,1529201765,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,780,1,0.22144201,1529115308,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,600,1,0.13434666,1529029078,Regular,d72b2b351f400e3cd9d4f91a4b20dc6c90425242444a15cc874dd1480494a4e6
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,1,1,0.36862965,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,13,1,0.34398596,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,12,1,0.3438501,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,11,1,0.39726146,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,10,1,0.29180945,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,9,1,0.30648516,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,8,1,0.43002158,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,7,1,0.37681773,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,6,1,0.34388588,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,4,1,0.16303938,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,3,1,0.3029049,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,2,1,0.26473539,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a,-1,0,1,0.35850949,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,614,1,0.16303938,1528946322,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,142,1,0.26473539,1528860612,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,389,1,0.3029049,1528776136,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,216,1,0.29180945,1528686420,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,403,1,0.30648516,1528593723,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,251,1,0.34398596,1528515914,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,317,1,0.36862965,1528430321,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,509,1,0.37681773,1528341401,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,221,1,0.34388588,1528257939,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,176,1,0.3438501,1528161767,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,521,1,0.35850949,1528085116,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,313,1,0.39726146,1528000925,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,154,1,0.43002158,1527915772,Regular,265344870e5f5291864382157cf3153a5e074d3d0971b384abf57585fe86229a
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,1,1,0.44769651,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,4,1,0.5212105,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,5,1,0.52317249,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,0,1,0.45212159,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,3,1,0.4838779,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,2,1,0.2579828,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473,-1,6,1,0.55460363,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,280,1,0.45212159,1527820972,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,171,1,0.44769651,1527732871,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,401,1,0.4838779,1527649386,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,483,1,0.55460363,1527565843,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,26,1,0.52317249,1527487696,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,19,1,0.5212105,1527402668,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,358,1,0.2579828,1527322045,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
