tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,10,1,0.99815493,1538036170,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,11,1,1.00269709,1538036170,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,12,1,1.0014754,1538036170,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,13,1,1.01237889,1538036170,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,14,1,1.00236547,1538036170,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,15,1,1.00213072,1538036170,Regular,2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,16,1,1.00020621,1538036170,Regular,7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,17,1,1.00424612,1538036170,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,18,1,1.00081133,1538036170,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,19,1,1.00257397,1538036170,Regular,d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,20,1,0.99973079,1538036170,Regular,68634d31cbdb81a54dd7c80c5da1c0a78dc74d66334c77a892452db9808e717d
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,21,1,1.00095973,1538036170,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,22,1,1.00248902,1538036170,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,24,1,1.00153708,1538036170,Regular,ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,25,1,0.01160748,1538036170,Regular,4e75d48ae73bd9b0b97679bb1d2dd254957d59d9f0212ef92bfd8e33959fcf67
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,26,1,1.00449022,1538036170,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,27,1,1.00578829,1538036170,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,28,1,1.00044158,1538036170,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,29,1,0.99862757,1538036170,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,30,1,0.99802933,1538036170,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,31,1,1.00428752,1538036170,Regular,da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,32,1,1.01112973,1538036170,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,33,1,1.00265731,1538036170,Regular,83d0ee746da34aede2030e72416428874999e1541bddf9856e01ed485edf76f3
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,34,1,1.01275903,1538036170,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,35,1,0.99953696,1538036170,Regular,34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,26,1,1.01112973,1537642867,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,20,1,1.00248902,1537315948,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,9,1,1.01237889,1536883213,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,7,1,1.01275903,1536586575,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,2,1,1.00236547,1536163105,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,19,1,1.01182949,1535753556,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,6,1,1.0014754,1535452258,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,6,1,1.0070437,1535104536,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,7,1,1.00081133,1534824238,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,8,1,1.00044158,1534542255,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc,1,2,1,1.00095973,1534262297,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d,1,24,1,1.0009472,1533918763,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f,1,17,1,1.00257397,1533652855,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,4,1,0.99815493,1533365379,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,17,1,1.00049069,1533026571,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08,1,5,1,1.00428752,1532784598,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,15,1,1.00578829,1532518385,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
83d0ee746da34aede2030e72416428874999e1541bddf9856e01ed485edf76f3,1,2,1,1.00265731,1532286609,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec,1,0,1,1.00020621,1532053475,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c,1,5,1,1.00100418,1531811266,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665,1,23,1,0.99953696,1531588946,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70,1,11,1,1.0002936,1531379132,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c,1,10,1,1.00047353,1531186653,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,19,1,1.00424612,1530981954,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,28,1,1.00269709,1530796351,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,16,1,0.99862757,1530639405,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1,1,12,1,0.99904305,1530446191,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,18,1,1.00449022,1530242675,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c,1,6,1,1.00213072,1530072481,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1,1,2,1,1.00225812,1529914009,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e,1,12,1,1.00153708,1529750357,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
4e75d48ae73bd9b0b97679bb1d2dd254957d59d9f0212ef92bfd8e33959fcf67,-1,0,1,1.00501551,1529653476,Regular,cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9
4e75d48ae73bd9b0b97679bb1d2dd254957d59d9f0212ef92bfd8e33959fcf67,-1,1,1,1.00701397,1529653476,Regular,99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b
4e75d48ae73bd9b0b97679bb1d2dd254957d59d9f0212ef92bfd8e33959fcf67,1,0,1,0.01160748,1529653476,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b,1,10,1,0.99815149,1529581068,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407,1,22,1,1.00051685,1529442115,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b,1,12,1,1.00701397,1529325037,Regular,4e75d48ae73bd9b0b97679bb1d2dd254957d59d9f0212ef92bfd8e33959fcf67
cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9,1,14,1,1.00501551,1529191842,Regular,4e75d48ae73bd9b0b97679bb1d2dd254957d59d9f0212ef92bfd8e33959fcf67
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,19,1,0.99802933,1529050804,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
68634d31cbdb81a54dd7c80c5da1c0a78dc74d66334c77a892452db9808e717d,1,7,1,0.99973079,1528938196,Regular,e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881
