tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,14,1,0.39179234,1551578449,Regular,b05294fcb3d208debe29d851fec309e9b2efe5ff6d118f322b8575870aa1f293
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,15,1,0.40285174,1551578449,Regular,f39f5e7d78c01995de6df64a5f26c5f95833fc997791145ae771d9864dd8a05d
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,16,1,0.40393918,1551578449,Regular,d77728dbf2876542ccd20b892d9638c14fa7402c01de4c40329328a404d630ac
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,17,1,0.40863354,1551578449,Regular,9bf6094b7b57941dc570665cc2c1abfd62d354896159f938add6063590369f50
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,18,1,0.40886273,1551578449,Regular,276f24e728a3e75b5dba60175659d896fc0ecc066e30455cdf5951faabadae24
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,19,1,0.41158139,1551578449,Regular,3410d8e8fa62234555e088d7427a72ca497a41af73359bffeb4e924c9e76767f
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,20,1,0.41309961,1551578449,Regular,627de71e226bf06c76dbe7329313970d01ba98d6a293dbbec891a20258208946
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,21,1,0.42439944,1551578449,Regular,5ddda09671a8cd36bea7eaa5be4e06b9978795ef24babbee34c05e36dd1c6e94
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,22,1,0.42715715,1551578449,Regular,e077650ad710b4dd48335de2906b7d417f9c4018a88d8d991fc6338bb53adb71
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,23,1,0.43847138,1551578449,Regular,f6ee6cf517eb5c53a601f6057c1c4e3f55eff2f4bf9498a97aaf71067627cc42
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,24,1,0.44423882,1551578449,Regular,1cd79237aaa720fb9d6b71b5091afb4b53dc45606d23dbc3f8495e5f0dc94fbc
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,25,1,0.44669546,1551578449,Regular,24bd87df87353194769406dc70fd151cf38e21b18fca303c496ca285fc86e5a5
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,26,1,0.45796591,1551578449,Regular,adbb90955120a9c25ad95addce5c2aba3ad59c7e65e3f957004530715f2a8314
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,27,1,0.47180998,1551578449,Regular,37e1635307ff63fde746ff2a3621269ee0e8ff41f88f64537ed3a0b7b759284c
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,28,1,0.47648101,1551578449,Regular,245571c73448fd2860ca2067a061cb53ce3c329e5b0c7781e56642c0776ee469
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,29,1,0.47821782,1551578449,Regular,415a1879cbc87957f7dba1e6d53adadd10011ffcbdab7927bc1ff97ea9f26f84
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,30,1,0.48588176,1551578449,Regular,dd1b5cba377b9fecbcb84791a83d07c7dbf75b8903e6626e7079cc9b739b7605
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,31,1,0.49298688,1551578449,Regular,29c51b33515f4d33f948a8564f323c80e20ed0e77c9b296ebba0f23cc47e4954
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,32,1,0.50731761,1551578449,Regular,052b66734ceb5930c8f05982fbd80e2780d9a30ef406eb0d6e9397c28798f3b3
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,33,1,0.52653568,1551578449,Regular,1b5a8bd22cac0ba5d960f70e880efa670d85aec61fc0ac232aa4e54a91fb354f
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,34,1,0.55656185,1551578449,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,35,1,0.56031067,1551578449,Regular,8ffe67e9cf2b2a47dac543fdaf194fa8d9056dc8647b2ae75ce4577d221e78c4
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,36,1,0.56339014,1551578449,Regular,275cc7a48431a4c7bb98d48480dd2b949fbde10677f422d6f763c8fe432a59b9
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,37,1,0.5871345,1551578449,Regular,cb39072a5ab27a62e4114c8231929badcf0ef3151ac35b0331880b9297ea96c5
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,38,1,0.59008026,1551578449,Regular,3dc53aa6fe98d788ccfa104c7637901c827af3e73dfc7a816897bcf8098d7bc5
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,39,1,0.59167594,1551578449,Regular,05ac0b310ac60e2fc57f7c9c7b2a01e717faf4f295f9292aaa7129a85be98182
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,40,1,0.59555576,1551578449,Regular,3e13a100421762cf3ba40e8bdb46b42c65cad5e323dbf18ff3674b6aa11f695c
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,41,1,0.60004146,1551578449,Regular,505df869a9f043b4c1d11dd587a7782f9d61aa4420f24143be1438f139aa9e6a
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,42,1,0.60678413,1551578449,Regular,c4c277aff033a1f02a3f29bf90a923740116e1c62b411703a8acda64cf26965b
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,43,1,0.60959032,1551578449,Regular,c0ee79c8b0c0fb4adc16549adb36bc62f2986d8a4b49d193140196e4d6ccf2ab
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,44,1,0.62483697,1551578449,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,45,1,0.6310394,1551578449,Regular,744ce94816373851209c8909ee9b16aacfc44de5b99587f4b038fff88a802ffd
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,46,1,0.66800141,1551578449,Regular,f81ef54d26190319730b5dda8f5d887602c2bd317449f949f12a300ba4cd5ae8
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,47,1,0.67224154,1551578449,Regular,214511fccee74aac280027371d5be9b87e3e964147915461a1fadf55b59e8a1f
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,48,1,0.71971156,1551578449,Regular,dd694adbaa3145a0c1f14e6301759e49350bc55f656fcde0f4090f9eee2117ce
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,50,1,0.74212486,1551578449,Regular,d1a70a5f5f30c5b33fd26d089b7592738be26baf45e0dadb8d396004e117fa31
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,51,1,0.99802181,1551578449,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,52,1,1.00010995,1551578449,Regular,1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,53,1,1.00090697,1551578449,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,54,1,1.00588081,1551578449,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,55,1,1.00960549,1551578449,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,56,1,1.01406577,1551578449,Regular,31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,57,1,1.01532375,1551578449,Regular,17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,58,1,1.01685612,1551578449,Regular,ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,59,1,1.01779046,1551578449,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,60,1,1.01788699,1551578449,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,61,1,1.02025565,1551578449,Regular,3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,62,1,1.02048319,1551578449,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,63,1,1.02137569,1551578449,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,64,1,1.03097089,1551578449,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,65,1,1.04246342,1551578449,Regular,9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61
ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581,1,15,1,1.01685612,1551577593,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a,1,17,1,1.01406577,1550715366,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,20,1,1.02137569,1548372333,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,24,1,1.01788699,1547710085,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61,1,29,1,1.04246342,1547155670,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651,1,23,1,1.02048319,1546744888,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,21,1,1.01779046,1546171878,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,3,1,1.00960549,1545712487,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,3,1,1.00090697,1545234006,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,9,1,1.03097089,1544863266,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc,1,8,1,1.00588081,1544487346,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,28,1,0.99802181,1543905468,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6,1,19,1,1.01532375,1543443023,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915,1,26,1,1.00010995,1542977467,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e,1,21,1,1.02025565,1542493930,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
d1a70a5f5f30c5b33fd26d089b7592738be26baf45e0dadb8d396004e117fa31,1,1,1,0.74212486,1542028579,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
34485356b88a718675b85e40f3730217f3e7312a683635049c7a06627f88eade,1,1,1,0.7383957,1541682839,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
dd694adbaa3145a0c1f14e6301759e49350bc55f656fcde0f4090f9eee2117ce,1,0,1,0.71971156,1541277854,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
c0ee79c8b0c0fb4adc16549adb36bc62f2986d8a4b49d193140196e4d6ccf2ab,1,1,1,0.60959032,1540875014,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
8ffe67e9cf2b2a47dac543fdaf194fa8d9056dc8647b2ae75ce4577d221e78c4,1,0,1,0.56031067,1540615009,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
505df869a9f043b4c1d11dd587a7782f9d61aa4420f24143be1438f139aa9e6a,1,0,1,0.60004146,1540425008,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
05ac0b310ac60e2fc57f7c9c7b2a01e717faf4f295f9292aaa7129a85be98182,1,0,1,0.59167594,1540174263,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
f81ef54d26190319730b5dda8f5d887602c2bd317449f949f12a300ba4cd5ae8,1,1,1,0.66800141,1539882561,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
24bd87df87353194769406dc70fd151cf38e21b18fca303c496ca285fc86e5a5,1,1,1,0.44669546,1539545708,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
c4c277aff033a1f02a3f29bf90a923740116e1c62b411703a8acda64cf26965b,1,1,1,0.60678413,1539402488,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
627de71e226bf06c76dbe7329313970d01ba98d6a293dbbec891a20258208946,1,0,1,0.41309961,1539014898,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
415a1879cbc87957f7dba1e6d53adadd10011ffcbdab7927bc1ff97ea9f26f84,1,1,1,0.47821782,1538589860,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
29c51b33515f4d33f948a8564f323c80e20ed0e77c9b296ebba0f23cc47e4954,1,0,1,0.49298688,1538099685,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
1cd79237aaa720fb9d6b71b5091afb4b53dc45606d23dbc3f8495e5f0dc94fbc,1,0,1,0.44423882,1537623147,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
1b5a8bd22cac0ba5d960f70e880efa670d85aec61fc0ac232aa4e54a91fb354f,1,0,1,0.52653568,1537309254,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
cb39072a5ab27a62e4114c8231929badcf0ef3151ac35b0331880b9297ea96c5,1,1,1,0.5871345,1536801501,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
052b66734ceb5930c8f05982fbd80e2780d9a30ef406eb0d6e9397c28798f3b3,1,1,1,0.50731761,1536290511,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
756bedf54f021185cccdbef736e754cc9e2f371cc9705ada39aef196ff179df1,1,0,1,0.27237883,1535815644,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,21,1,0.62483697,1535578952,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
3dc53aa6fe98d788ccfa104c7637901c827af3e73dfc7a816897bcf8098d7bc5,1,1,1,0.59008026,1535111807,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
c796cc72c2847b51ffa6621eae62f153808f7bd04b1d553e9f58b951095f7ca6,1,0,1,0.38447027,1534700265,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,9,1,0.55656185,1534454401,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
744ce94816373851209c8909ee9b16aacfc44de5b99587f4b038fff88a802ffd,1,1,1,0.6310394,1534092118,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
b05294fcb3d208debe29d851fec309e9b2efe5ff6d118f322b8575870aa1f293,1,1,1,0.39179234,1533678615,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
f6ee6cf517eb5c53a601f6057c1c4e3f55eff2f4bf9498a97aaf71067627cc42,1,1,1,0.43847138,1533431009,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
5ddda09671a8cd36bea7eaa5be4e06b9978795ef24babbee34c05e36dd1c6e94,1,1,1,0.42439944,1533177930,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
adbb90955120a9c25ad95addce5c2aba3ad59c7e65e3f957004530715f2a8314,1,0,1,0.45796591,1532908469,Regular,e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c
