tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae90b2d4b6fc92f8815dfcfe58b80ab303e2ab4920e7b35a9735c4714eeb2fc,-1,1,1,0.4273,1541818540,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,41,1,0.4234,1541817065,Regular,4cf8f685db8469da056b93ee3fdb8827fea5eda5835cc48e65bdab7453ef288a
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,36,1,0.4273,1541730680,Regular,4ae90b2d4b6fc92f8815dfcfe58b80ab303e2ab4920e7b35a9735c4714eeb2fc
ab901e28826492e1f71c744870d457b32e69111968e5555b2c0eda208011d33e,-1,1,1,0.5282,1541719124,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,15,1,0.5282,1541644248,Regular,ab901e28826492e1f71c744870d457b32e69111968e5555b2c0eda208011d33e
1dd2eb8cb2ec4186f30c4d5d8a0fde4a5e9761e309ed2bd10816aa45a0187dd3,-1,1,1,0.5403,1541617773,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,50,1,0.5403,1541557994,Regular,1dd2eb8cb2ec4186f30c4d5d8a0fde4a5e9761e309ed2bd10816aa45a0187dd3
0a0af517b4695610f7af7c964b0e6112eb3e93acd11dada2298dafd8bf439c23,-1,1,1,0.5002,1541544658,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,17,1,0.5002,1541472020,Regular,0a0af517b4695610f7af7c964b0e6112eb3e93acd11dada2298dafd8bf439c23
011f5a82b6b6e65e827afefc5737dc957c3ab9e70ba24bafe5c63bed6dbc7db4,-1,0,1,0.4732,1541463705,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,1,1,0.4732,1541385544,Regular,011f5a82b6b6e65e827afefc5737dc957c3ab9e70ba24bafe5c63bed6dbc7db4
966dde5f7a98035477b92ceeda545334186674ebb48862123117a8f495bbce1d,-1,1,1,0.506,1541377960,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,8,1,0.506,1541298811,Regular,966dde5f7a98035477b92ceeda545334186674ebb48862123117a8f495bbce1d
72cb7f5ab2c2132acf767658b38c5e43c5d9928caa58b60446beb5693a778c5a,-1,1,1,0.536,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,39,1,0.536,1541212296,Regular,72cb7f5ab2c2132acf767658b38c5e43c5d9928caa58b60446beb5693a778c5a
1c7d69509a3347a1844d3eea5120f6f9da8e97673538f40f63850210c0d5cce7,-1,1,1,0.4932,1541194956,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,33,1,0.4932,1541128561,Regular,1c7d69509a3347a1844d3eea5120f6f9da8e97673538f40f63850210c0d5cce7
8a423299beab0cd73b8e5c24487f1ff3019b92e06f99d856e62a2b2452b4bc77,-1,1,1,0.4931,1541116218,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,63,1,0.4931,1541039627,Regular,8a423299beab0cd73b8e5c24487f1ff3019b92e06f99d856e62a2b2452b4bc77
a7ccef37d6f027aef86e1701f2ebc72ddceb81e40acb1be3db6c34f6560b9c41,-1,0,1,0.5031,1541027268,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,56,1,0.5031,1540953167,Regular,a7ccef37d6f027aef86e1701f2ebc72ddceb81e40acb1be3db6c34f6560b9c41
13de809683254c98542e6626ef6c38d7bd79da601bf91c016a6fb80fdaa0184c,-1,0,1,0.5094,1540936887,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,42,1,0.5094,1540866953,Regular,13de809683254c98542e6626ef6c38d7bd79da601bf91c016a6fb80fdaa0184c
853d26b00143eebd0bb47ba84260522db34ef8a5426ffd8f787eccea341d67ef,-1,1,1,0.5308,1540857640,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,76,1,0.5308,1540780714,Regular,853d26b00143eebd0bb47ba84260522db34ef8a5426ffd8f787eccea341d67ef
fa5af1bb97812f47f0dfa7e7b5b67ca6f0adedee96cdc4f3a6fa654d4e6797cc,-1,1,1,0.5248,1540763057,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,70,1,0.5248,1540693956,Regular,fa5af1bb97812f47f0dfa7e7b5b67ca6f0adedee96cdc4f3a6fa654d4e6797cc
58da479de14c8e5b7daea08bb3bbfde8399b64ca3ee4e44ce96439dafaf146c3,-1,1,1,0.3467,1540683612,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,67,1,0.3467,1540607470,Regular,58da479de14c8e5b7daea08bb3bbfde8399b64ca3ee4e44ce96439dafaf146c3
61883cc7b417a4014338e296a512ea72097b5092d15452874fc976141f47934d,-1,1,1,0.3218,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,41,1,0.3218,1540521086,Regular,61883cc7b417a4014338e296a512ea72097b5092d15452874fc976141f47934d
053e81c6ca1176742b98b6d835d34adb533226b42352d9e84c453a0a51a8acfd,-1,0,1,0.5664,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,67,1,0.5664,1540434609,Regular,053e81c6ca1176742b98b6d835d34adb533226b42352d9e84c453a0a51a8acfd
47fe9b6d8b652ab46827d09e7b8227ae89903fc4db2fa371a8e353dc1938650a,-1,0,1,0.5763,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,60,1,0.5763,1540348595,Regular,47fe9b6d8b652ab46827d09e7b8227ae89903fc4db2fa371a8e353dc1938650a
0cbfc367a1ac041356d40e530daff0f8d46f806796780fbf9a3b3b2ae37f6a2e,-1,0,1,0.571,1540336715,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,42,1,0.571,1540261864,Regular,0cbfc367a1ac041356d40e530daff0f8d46f806796780fbf9a3b3b2ae37f6a2e
ee3df19067d8ea68157dcbd8de43debbe3060ff7a8ebf50fa102bf3476f54b6e,-1,1,1,0.5438,1540247389,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,31,1,0.5438,1540175714,Regular,ee3df19067d8ea68157dcbd8de43debbe3060ff7a8ebf50fa102bf3476f54b6e
f38726ee765a2ecd7d64c8b4e3a0524825365669b70ae91c789fec9de8785971,-1,1,1,0.5243,1540153447,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,39,1,0.5243,1540089079,Regular,f38726ee765a2ecd7d64c8b4e3a0524825365669b70ae91c789fec9de8785971
ac201446a363babe69ec7210bf365ee21661e997b425286f925485c7fa6b1e59,-1,0,1,0.5292,1540079082,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,38,1,0.5292,1540002611,Regular,ac201446a363babe69ec7210bf365ee21661e997b425286f925485c7fa6b1e59
c45e6c200087af0b170cca224334b46da6ae83352c1d0099666720a18be96440,-1,1,1,0.5672,1539997073,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,36,1,0.5672,1539916214,Regular,c45e6c200087af0b170cca224334b46da6ae83352c1d0099666720a18be96440
c04c65f467633ee3e3833f56884dc78fde7b0549b831a0df82b3c5de3a82ffa6,-1,1,1,0.6326,1539896885,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,29,1,0.6326,1539830144,Regular,c04c65f467633ee3e3833f56884dc78fde7b0549b831a0df82b3c5de3a82ffa6
9a26880a15c08196b566b7ec2bab5cc2c070ec744c66f8c2f651737b2009e7e3,-1,0,1,0.5994,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,7,1,0.5994,1539743529,Regular,9a26880a15c08196b566b7ec2bab5cc2c070ec744c66f8c2f651737b2009e7e3
0f7424d2a532647ab74978fb65fddd2909217d896a7b59eb6cc5204ae370fd09,-1,1,1,0.5971,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,38,1,0.5971,1539657026,Regular,0f7424d2a532647ab74978fb65fddd2909217d896a7b59eb6cc5204ae370fd09
f009cb3599dbf76269314bd0d5997f89df8fb2d0f2dcc15f17216a474676d439,-1,0,1,0.6355,1539646746,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,71,1,0.6355,1539570777,Regular,f009cb3599dbf76269314bd0d5997f89df8fb2d0f2dcc15f17216a474676d439
96b4ae0b7ca6ef9adbe647875829bfeb33cc0256194374db57b00acbceb399d6,-1,1,1,0.6488,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,68,1,0.6488,1539484239,Regular,96b4ae0b7ca6ef9adbe647875829bfeb33cc0256194374db57b00acbceb399d6
92edc0d3db9d985ca168de42047d62379121790bde3d47508464d92017c5690e,-1,0,1,0.7037,1539474457,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,65,1,0.7037,1539397841,Regular,92edc0d3db9d985ca168de42047d62379121790bde3d47508464d92017c5690e
bdbdd9702a2ac353b9f047634f27c5a86bfad7904f71c6737d9f556aba73de6d,-1,0,1,0.7159,1539379989,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,56,1,0.7159,1539311696,Regular,bdbdd9702a2ac353b9f047634f27c5a86bfad7904f71c6737d9f556aba73de6d
9f1c87a704d1acd329e7736d01d56db6c2ebe989dad5892dceace757e6ee2685,-1,0,1,0.7569,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,21,1,0.7569,1539225038,Regular,9f1c87a704d1acd329e7736d01d56db6c2ebe989dad5892dceace757e6ee2685
15a1542d6021bae816e7f9844e351f082b519a9192f3fd708c3ea56db0b1cc1d,-1,1,1,0.7748,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,25,1,0.7748,1539138796,Regular,15a1542d6021bae816e7f9844e351f082b519a9192f3fd708c3ea56db0b1cc1d
75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b,-1,0,1,0.7743,1539127425,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,6,1,0.7743,1539052371,Regular,75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b
4ac3c33ba14b4adbf655b352ff52bf9dd43c7901d29876c2ee4e02cc7de36be5,-1,1,1,0.6775,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,39,1,0.6775,1538965809,Regular,4ac3c33ba14b4adbf655b352ff52bf9dd43c7901d29876c2ee4e02cc7de36be5
6b8fa70b8dfd62e779f7a5bd4eda988df57bf01b59d4873b1d4e29eaee005a1d,-1,1,1,0.7039,1538915402,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,29,1,0.7039,1538879943,Regular,6b8fa70b8dfd62e779f7a5bd4eda988df57bf01b59d4873b1d4e29eaee005a1d
965f8a4c950ede26504db8f1c8ade7174711583796058b404ec057699a1d7187,-1,1,1,0.7438,1538826555,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,31,1,0.7438,1538793783,Regular,965f8a4c950ede26504db8f1c8ade7174711583796058b404ec057699a1d7187
27b0cc9c3ec7185d2314febcf11792b58fbdde51207a5dfe30fa59bb9d1416ab,-1,1,1,0.7112,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,4,1,0.7112,1538706814,Regular,27b0cc9c3ec7185d2314febcf11792b58fbdde51207a5dfe30fa59bb9d1416ab
dc1b88f4deb9c0dc8c453722b47b9a00849706e186b33bdad40cb7e79522f1ab,-1,0,1,0.8968,1538655894,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,34,1,0.8968,1538621143,Regular,dc1b88f4deb9c0dc8c453722b47b9a00849706e186b33bdad40cb7e79522f1ab
6c6da846a8a2ee62529871cfd66afde3875497d3d632a3f023da1237a3103b43,-1,0,1,0.7388,1538563030,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,0,1,0.7388,1538533806,Regular,6c6da846a8a2ee62529871cfd66afde3875497d3d632a3f023da1237a3103b43
ba0bdd20461368c284667442b43a682eb924ed18ccec6bc2c85ad3de526114cb,-1,0,1,0.9065,1538482524,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,18,1,0.9065,1538447665,Regular,ba0bdd20461368c284667442b43a682eb924ed18ccec6bc2c85ad3de526114cb
8818c75823d7c421da2a83aec6aa887dfc6456555ff828c7b94ce3f59fab19aa,-1,0,1,0.7586,1538396674,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,34,1,0.7586,1538361012,Regular,8818c75823d7c421da2a83aec6aa887dfc6456555ff828c7b94ce3f59fab19aa
3971b46162319eb2f8684c6f36eaf34b1324550432d8522ca6631dd2a8f43437,-1,1,1,0.744,1538318200,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,25,1,0.744,1538274792,Regular,3971b46162319eb2f8684c6f36eaf34b1324550432d8522ca6631dd2a8f43437
11fffb57aac7c66830a8355c1a375242ac2055cac0b3eafa463f6f5f22456062,-1,0,1,0.8877,1538226170,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,33,1,0.8877,1538188830,Regular,11fffb57aac7c66830a8355c1a375242ac2055cac0b3eafa463f6f5f22456062
8c9bbe6f9b0f25008850ed860dba3eba0e3ae6553137b277b7ec659fce0a39b3,-1,0,1,0.8781,1538135845,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,17,1,0.8781,1538101901,Regular,8c9bbe6f9b0f25008850ed860dba3eba0e3ae6553137b277b7ec659fce0a39b3
bc86c1e843bbbb689c86cbc44aaf2a66ade8017406f7f44f7ad0b2ccd1acc9a2,-1,1,1,0.933,1538053622,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,14,1,0.933,1538015720,Regular,bc86c1e843bbbb689c86cbc44aaf2a66ade8017406f7f44f7ad0b2ccd1acc9a2
af3fea7aba108f2f998f6adca46c0bb4c70dab6822658f0d51dc4120cbce1060,-1,1,1,1,1537955219,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,13,1,1,1537929044,Regular,af3fea7aba108f2f998f6adca46c0bb4c70dab6822658f0d51dc4120cbce1060
02274d6c04ecb35220f9737e71817fd21486fd8b2d1934b1fca6c0afac13a0d5,-1,0,1,1.0087,1537880419,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,26,1,1.0087,1537842723,Regular,02274d6c04ecb35220f9737e71817fd21486fd8b2d1934b1fca6c0afac13a0d5
f5e2dd42c2498668768ed02a1674471cc7fdee76dfd8afb12ce78b904144f3e7,-1,0,1,1.0545,1537787414,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,5,1,1.0545,1537756310,Regular,f5e2dd42c2498668768ed02a1674471cc7fdee76dfd8afb12ce78b904144f3e7
5ddff5cb61ed413f505c17b0a10d44462209a7f52d3e2e3addbf270d5411afda,-1,0,1,1.0791,1537706365,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,30,1,1.0791,1537670198,Regular,5ddff5cb61ed413f505c17b0a10d44462209a7f52d3e2e3addbf270d5411afda
6018f5a8bc22d6221c50c5f050a539ae0775ba732254aac41a61c99e785ddc78,-1,0,1,1.0278,1537620088,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,26,1,1.0278,1537583419,Regular,6018f5a8bc22d6221c50c5f050a539ae0775ba732254aac41a61c99e785ddc78
4f9eb7e41035a498bdacacfe6f75ee779113e0dd3e511c3f27ca0185cee7be97,-1,0,1,1.0624,1537529510,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,4,1,1.0624,1537497199,Regular,4f9eb7e41035a498bdacacfe6f75ee779113e0dd3e511c3f27ca0185cee7be97
b30f61446ef5724fa0754b7cbe52b7ea805c1cc0b06db1620e023590b263ae96,-1,1,1,1.016,1537444625,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,24,1,1.016,1537410636,Regular,b30f61446ef5724fa0754b7cbe52b7ea805c1cc0b06db1620e023590b263ae96
ce8e098722a4907816d50737da0f49ec315bf938f73713bf44db776ffe133cd7,-1,0,1,0.9579,1537362804,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,0,1,0.9579,1537324405,Regular,ce8e098722a4907816d50737da0f49ec315bf938f73713bf44db776ffe133cd7
cb3631d34a723ec43b32463259bfe1783d5595dc8b1884de98c93fd056ca4e80,-1,0,1,0.9867,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,0,1,0.9867,1537237831,Regular,cb3631d34a723ec43b32463259bfe1783d5595dc8b1884de98c93fd056ca4e80
