tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,903,1,0.12091978,1540003853,Regular,f86b617417e3a6c66989fd647c523a4516ca919304ec66e9678ff367901a9ab4
6a3be19bdc0073dba0ee2fa1afc9d36b9ded77934a175f6f6161b17c6f1d401b,-1,0,1,0.13315997,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,507,1,0.13315997,1539918582,Regular,6a3be19bdc0073dba0ee2fa1afc9d36b9ded77934a175f6f6161b17c6f1d401b
cc2f7e8ac05f0412eb22c430a9baeaaab2a65060ed94a305bb4ebd62b06951db,-1,0,1,0.14368202,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,153,1,0.14368202,1539831015,Regular,cc2f7e8ac05f0412eb22c430a9baeaaab2a65060ed94a305bb4ebd62b06951db
2d0ef0af7e23bce9735723c8868490acbd01b0e57dfd9a82fcb259dbfdace6b6,-1,1,1,0.13869504,1539810772,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,849,1,0.13869504,1539745078,Regular,2d0ef0af7e23bce9735723c8868490acbd01b0e57dfd9a82fcb259dbfdace6b6
8cb833a4ef90f90ff0eaa5f1c89b29400c89c0de1139f148708ee789d299d725,-1,1,1,0.14217742,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,230,1,0.14217742,1539658816,Regular,8cb833a4ef90f90ff0eaa5f1c89b29400c89c0de1139f148708ee789d299d725
28eb95bfe72d9b8c17170bd9ebc55669985326e879c02f1187ead306a94a46da,-1,1,1,0.15476679,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,182,1,0.15476679,1539571996,Regular,28eb95bfe72d9b8c17170bd9ebc55669985326e879c02f1187ead306a94a46da
a2dfe3523c48dab6eb9791beca32bbd6274c3e824fd3898f357ecc7440c3a127,-1,0,1,0.15986193,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,739,1,0.15986193,1539485412,Regular,a2dfe3523c48dab6eb9791beca32bbd6274c3e824fd3898f357ecc7440c3a127
6e1c7a11f0b140b3c266eaa71b8c130257aecec2c698284032b8c55e1c8053b8,-1,0,1,0.1688717,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,489,1,0.1688717,1539399342,Regular,6e1c7a11f0b140b3c266eaa71b8c130257aecec2c698284032b8c55e1c8053b8
5e5d41b88febf42af123e4ec5264b10ebd3de8fd304dfc41f8a565fe9035f375,-1,0,1,0.17310493,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,341,1,0.17310493,1539313079,Regular,5e5d41b88febf42af123e4ec5264b10ebd3de8fd304dfc41f8a565fe9035f375
d460b881ea4d32187d46a604567ab0daf4c2803bf0bed350ec5ea1c683ca9a55,-1,1,1,0.1814441,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,797,1,0.1814441,1539226874,Regular,d460b881ea4d32187d46a604567ab0daf4c2803bf0bed350ec5ea1c683ca9a55
f4460509c61fff1d453c01ac307684ed4844fce137ca4bae9ebc86225e6dfb0d,-1,0,1,0.18647226,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,525,1,0.18647226,1539140185,Regular,f4460509c61fff1d453c01ac307684ed4844fce137ca4bae9ebc86225e6dfb0d
680a79e950b017f8cdfb360282f3b9498545902f4ec29b114546f19a65acd29b,-1,0,1,0.18736516,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,295,1,0.18736516,1539053462,Regular,680a79e950b017f8cdfb360282f3b9498545902f4ec29b114546f19a65acd29b
526557b4c11e119df597305e92c19d5f442c6d350d9a7b5c61ed2254fa290e75,-1,0,1,0.18029693,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,523,1,0.18029693,1538967311,Regular,526557b4c11e119df597305e92c19d5f442c6d350d9a7b5c61ed2254fa290e75
d60eac523b4be27a073db44c4e2fe55bf2a0699a7e4b076965699b9ce440d81d,-1,0,1,0.18768017,1538915402,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,0,1,0.18768017,1538881217,Regular,d60eac523b4be27a073db44c4e2fe55bf2a0699a7e4b076965699b9ce440d81d
7508468ea6afbdfa1ce3d5f9f4c077a24d188237d7bcf5ac5fe7a4158db00562,-1,1,1,0.19902939,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,181,1,0.19902939,1538816973,Regular,7508468ea6afbdfa1ce3d5f9f4c077a24d188237d7bcf5ac5fe7a4158db00562
cc41d0477b4a8f5120acd02037650177ded6cee2b34701cd26055b1957f11efd,-1,1,1,0.19367491,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,762,1,0.19367491,1538741434,Regular,cc41d0477b4a8f5120acd02037650177ded6cee2b34701cd26055b1957f11efd
c59e4e9a84ca9869e2520bcbe8e2968fc451c458b2e9459e1437349b70f9e606,-1,0,1,0.19551138,1538657110,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,129,1,0.19551138,1538621595,Regular,c59e4e9a84ca9869e2520bcbe8e2968fc451c458b2e9459e1437349b70f9e606
8f2d9b4e287b6cd140fe32ac4c70795b51527834594eddf935f1a6f25395f178,-1,1,1,0.11572451,1538486916,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,243,1,0.11572451,1538448708,Regular,8f2d9b4e287b6cd140fe32ac4c70795b51527834594eddf935f1a6f25395f178
fa09c8f9968ca65b4823383894b5fa25ef5aabdd23419e6b790efead591e9cd7,-1,0,1,0.20083474,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,814,1,0.20083474,1538362491,Regular,fa09c8f9968ca65b4823383894b5fa25ef5aabdd23419e6b790efead591e9cd7
6d6379c21553e263188c2f9859da528745b9ee7f8f3c5605ebd87d3ced180bc1,-1,1,1,0.20058143,1538319812,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,285,1,0.20058143,1538275809,Regular,6d6379c21553e263188c2f9859da528745b9ee7f8f3c5605ebd87d3ced180bc1
c0f554ccb2ffeece43e2ea7d1eae82077fb30dce5857e763c34c488926d48900,-1,1,1,0.22569644,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,771,1,0.22569644,1538189860,Regular,c0f554ccb2ffeece43e2ea7d1eae82077fb30dce5857e763c34c488926d48900
95fe7d859f43eef562c8448ee925d54bcf55e03b276a950f2503178e780783d9,-1,0,1,0.21758824,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,459,1,0.21758824,1538103406,Regular,95fe7d859f43eef562c8448ee925d54bcf55e03b276a950f2503178e780783d9
8deb219a8492bdd136e6a6b3bcd9098a489d33de200cdab976c1caa7322130bb,-1,1,1,0.23519418,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,619,1,0.23519418,1538017645,Regular,8deb219a8492bdd136e6a6b3bcd9098a489d33de200cdab976c1caa7322130bb
3a2db22f9c845ba58f6459b38af7f10d8b5b963a98eced1eef82e9f425922da8,-1,1,1,0.24655952,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,389,1,0.24655952,1537930277,Regular,3a2db22f9c845ba58f6459b38af7f10d8b5b963a98eced1eef82e9f425922da8
0720821667666cb6fbba14d48396f2a11a7a9bc3a05397dd7fd7ac5a3f780bb5,-1,1,1,0.25079442,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,251,1,0.25079442,1537844616,Regular,0720821667666cb6fbba14d48396f2a11a7a9bc3a05397dd7fd7ac5a3f780bb5
eb0308e87422e362f4aeef34a970d4eaaacce553833b5544a05fcbdd27b61247,-1,0,1,0.26044565,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,72,1,0.26044565,1537757601,Regular,eb0308e87422e362f4aeef34a970d4eaaacce553833b5544a05fcbdd27b61247
13c62dda5b8fab0bc52d3123bd917e5874f9e95d6b73ab46e648a7d144215d79,-1,0,1,0.26527352,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,32,1,0.26527352,1537671435,Regular,13c62dda5b8fab0bc52d3123bd917e5874f9e95d6b73ab46e648a7d144215d79
052cf7a4be77ef40022c30f80dd2a6ebe1dc2d35f583d32a38602887504b7b33,-1,0,1,0.25223201,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,99,1,0.25223201,1537584805,Regular,052cf7a4be77ef40022c30f80dd2a6ebe1dc2d35f583d32a38602887504b7b33
2c5141b585873ee65c2df5a9bdb4eda9be0fd8316633df5a22780fbd3acde7d2,-1,0,1,0.26315524,1537533180,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,50,1,0.26315524,1537498361,Regular,2c5141b585873ee65c2df5a9bdb4eda9be0fd8316633df5a22780fbd3acde7d2
ba2bf2acd92febc4e3620ad906f7f49d0479322649fde69a80184f441f7d866e,-1,0,1,0.25216511,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,77,1,0.25216511,1537411813,Regular,ba2bf2acd92febc4e3620ad906f7f49d0479322649fde69a80184f441f7d866e
c1f4735ba8daaeffa31f3efd1e9535b96a0d107c4de84a3ddf1de54e95e9d2c7,-1,1,1,0.2327113,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,827,1,0.2327113,1537325430,Regular,c1f4735ba8daaeffa31f3efd1e9535b96a0d107c4de84a3ddf1de54e95e9d2c7
79132d554cf1f32bce929468a0f9bf1a7ee5a573f68f573778ab7c4c0770e176,-1,1,1,0.25388159,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,109,1,0.25388159,1537239024,Regular,79132d554cf1f32bce929468a0f9bf1a7ee5a573f68f573778ab7c4c0770e176
8edb757de8ff15b3e99a5cf7d5d9479d01e5e8cd6d6c2a4b933b1652e45445be,-1,1,1,0.2158397,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,354,1,0.2158397,1537152609,Regular,8edb757de8ff15b3e99a5cf7d5d9479d01e5e8cd6d6c2a4b933b1652e45445be
5a941df071722c299e721a495bc7866a963280df69145c2362667e187935160e,-1,1,1,0.25082617,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,310,1,0.25082617,1537066458,Regular,5a941df071722c299e721a495bc7866a963280df69145c2362667e187935160e
a82a2e50fdb1a62854903105bd2c2892f473f5e7fefdf219d78ce28ce01866c1,-1,0,1,0.24499392,1537021617,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,589,1,0.24499392,1536980413,Regular,a82a2e50fdb1a62854903105bd2c2892f473f5e7fefdf219d78ce28ce01866c1
bafa21acab1c944a088479e0cec461bcea0121c17ead619e1cc5359984a4b1ff,-1,0,1,0.26599926,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,164,1,0.26599926,1536894173,Regular,bafa21acab1c944a088479e0cec461bcea0121c17ead619e1cc5359984a4b1ff
a519f2502fd4534595ffca191bbcc0f014f2436ecd0fcd6030347e926d04db40,-1,0,1,0.21303143,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,743,1,0.21303143,1536807675,Regular,a519f2502fd4534595ffca191bbcc0f014f2436ecd0fcd6030347e926d04db40
21e71d8598e77dfec77a54679051c33539d4765e97a2703d570b9e8e322406ed,-1,1,1,0.25780528,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,193,1,0.25780528,1536728363,Regular,21e71d8598e77dfec77a54679051c33539d4765e97a2703d570b9e8e322406ed
916f8fe89aa528213693c4aedb66bdae9e746619f19f5b858e449b9273df4161,-1,1,1,0.25394107,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,180,1,0.25394107,1536634412,Regular,916f8fe89aa528213693c4aedb66bdae9e746619f19f5b858e449b9273df4161
0ed711d73734d85b830049583e3038781b29aa4846afebcc65267dc192310b76,-1,0,1,0.24715118,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,872,1,0.24715118,1536548525,Regular,0ed711d73734d85b830049583e3038781b29aa4846afebcc65267dc192310b76
8f5b06a1361463591444cd6da38f7c0940242daca7ea9869aedd408ec1993165,-1,1,1,0.25262963,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,116,1,0.25262963,1536462174,Regular,8f5b06a1361463591444cd6da38f7c0940242daca7ea9869aedd408ec1993165
f6ecba5ec27b6143917a240ad17fc4555042c555aaa18c0b6673eb78b73ae358,-1,1,1,0.27129985,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,173,1,0.27129985,1536375020,Regular,f6ecba5ec27b6143917a240ad17fc4555042c555aaa18c0b6673eb78b73ae358
3767e03201aceb8a5da3c6562066d47b7e2f9955d3028a4f89adf4aa60722510,-1,0,1,0.2780166,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,306,1,0.2780166,1536288609,Regular,3767e03201aceb8a5da3c6562066d47b7e2f9955d3028a4f89adf4aa60722510
33f4430f8e59f7547dead6e2af8edee0ff47ee66ad66cbcacd17bbb74d85fc77,-1,0,1,0.2568915,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,543,1,0.2568915,1536203234,Regular,33f4430f8e59f7547dead6e2af8edee0ff47ee66ad66cbcacd17bbb74d85fc77
674c58ce22ef94dee09975f9fd9603b88c1318e1c7664662926c11544e11a6fd,-1,1,1,0.27997383,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,534,1,0.27997383,1536117400,Regular,674c58ce22ef94dee09975f9fd9603b88c1318e1c7664662926c11544e11a6fd
b18337afa544bcec5a49172a3ae8f8a8958410968670f2a1b6649870d7f07dfd,-1,1,1,0.27976063,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,510,1,0.27976063,1536029434,Regular,b18337afa544bcec5a49172a3ae8f8a8958410968670f2a1b6649870d7f07dfd
c8c0f05d743ed865cab32e06ac4c3b70394eb984cad7677d7d118e7405d70a6a,-1,0,1,0.27691429,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,257,1,0.27691429,1535943016,Regular,c8c0f05d743ed865cab32e06ac4c3b70394eb984cad7677d7d118e7405d70a6a
b190e8c30f3d54f91593ce2aec74e3680be17a8b6696ab4cbb1ab6cb833c6a3a,-1,1,1,0.24217249,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,327,1,0.24217249,1535857535,Regular,b190e8c30f3d54f91593ce2aec74e3680be17a8b6696ab4cbb1ab6cb833c6a3a
f54bef3625554f6da3cd8c1cd56ead8e3deac6ed801b25cbd84684a0f9f749db,-1,1,1,0.22993536,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,168,1,0.22993536,1535770882,Regular,f54bef3625554f6da3cd8c1cd56ead8e3deac6ed801b25cbd84684a0f9f749db
c8af7c14a4d0ec5f4550e451f03d971e61149c3a6d9f1f3a25d89645ca9fdec0,-1,1,1,0.23949288,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,460,1,0.23949288,1535683811,Regular,c8af7c14a4d0ec5f4550e451f03d971e61149c3a6d9f1f3a25d89645ca9fdec0
db6977f46709e7597ee2a1a000847b25e3df26a1806fb89526bc9c6cd5401e2c,-1,1,1,0.24386965,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,427,1,0.24386965,1535597636,Regular,db6977f46709e7597ee2a1a000847b25e3df26a1806fb89526bc9c6cd5401e2c
2c96c58f72c2972fddd35173435ef05f54513f3b8ed17d23be85c508ea918f67,-1,0,1,0.2480954,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,73,1,0.2480954,1535511189,Regular,2c96c58f72c2972fddd35173435ef05f54513f3b8ed17d23be85c508ea918f67
941bf7a95bc5ad22deb7ae273f578bf4fef3979d156486febc734d405690200d,-1,1,1,0.26022698,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,101,1,0.26022698,1535424733,Regular,941bf7a95bc5ad22deb7ae273f578bf4fef3979d156486febc734d405690200d
edd322e0b02785529b8b11ba716fd7619fda11312e7fb7e3613d6958d0feaba9,-1,0,1,0.2822224,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,3,1,0.2822224,1535338209,Regular,edd322e0b02785529b8b11ba716fd7619fda11312e7fb7e3613d6958d0feaba9
22095529e82e74ccf04d7c122e72bfcce20075ea09c7dbca2264f5c7430d22bb,-1,0,1,0.26204407,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,10,1,0.26204407,1535251952,Regular,22095529e82e74ccf04d7c122e72bfcce20075ea09c7dbca2264f5c7430d22bb
458d910b3cddd7d0cde37507ba4d7eb1e59282c6db5a37aed16c79e41e514ab0,-1,1,1,0.25791015,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,359,1,0.25791015,1535165799,Regular,458d910b3cddd7d0cde37507ba4d7eb1e59282c6db5a37aed16c79e41e514ab0
