tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,23,1,0.14276569,1572392386,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,24,1,0.143803,1572392386,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,25,1,0.14501241,1572392386,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,26,1,0.1459723,1572392386,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,27,1,0.14649303,1572392386,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,28,1,0.14800565,1572392386,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,29,1,0.14842902,1572392386,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,30,1,0.15158477,1572392386,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,31,1,0.15256634,1572392386,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,32,1,0.15284712,1572392386,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,33,1,0.15307432,1572392386,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,34,1,0.1532046,1572392386,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,35,1,0.15479463,1572392386,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,39,1,0.15774497,1572392386,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,38,1,0.15762688,1572392386,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,37,1,0.15751409,1572392386,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,0,1,0.04013018,1572392386,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,36,1,0.15704769,1572392386,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,1,1,0.04354921,1572392386,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,2,1,0.06102754,1572392386,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,3,1,0.07782671,1572392386,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,4,1,0.11480778,1572392386,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,5,1,0.11771715,1572392386,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,6,1,0.11880029,1572392386,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,7,1,0.12013291,1572392386,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,8,1,0.12375221,1572392386,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,9,1,0.12388467,1572392386,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,10,1,0.12497526,1572392386,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,51,1,0.34097779,1572392386,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,52,1,0.38019499,1572392386,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,53,1,0.40319947,1572392386,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,54,1,0.40920711,1572392386,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,55,1,0.49872525,1572392386,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,56,1,0.5020882,1572392386,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,57,1,0.51145596,1572392386,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,58,1,0.52081852,1572392386,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,59,1,0.52988833,1572392386,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,60,1,0.53315773,1572392386,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,61,1,0.55150568,1572392386,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,62,1,0.5630086,1572392386,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,63,1,0.57310085,1572392386,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,64,1,0.57929382,1572392386,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,65,1,0.58183176,1572392386,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,1,1,0.18309643,1572392386,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,2,1,0.18393648,1572392386,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,3,1,0.19234801,1572392386,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,4,1,0.19622807,1572392386,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,5,1,0.19647363,1572392386,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,6,1,0.19662464,1572392386,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,7,1,0.19694762,1572392386,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,8,1,0.19744708,1572392386,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,9,1,0.19783639,1572392386,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,10,1,0.19792675,1572392386,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,11,1,0.19832571,1572392386,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,12,1,0.19945203,1572392386,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,13,1,0.19982049,1572392386,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,14,1,0.20035006,1572392386,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,15,1,0.20089827,1572392386,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,16,1,0.20273256,1572392386,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,17,1,0.20376174,1572392386,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,18,1,0.20381594,1572392386,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,19,1,0.20400656,1572392386,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,20,1,0.20428338,1572392386,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,21,1,0.20489587,1572392386,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,22,1,0.20491018,1572392386,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,23,1,0.20528293,1572392386,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,24,1,0.20557947,1572392386,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,25,1,0.20621521,1572392386,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,26,1,0.20654343,1572392386,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,27,1,0.21063765,1572392386,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,28,1,0.21103361,1572392386,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,29,1,0.21499296,1572392386,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,30,1,0.21997799,1572392386,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,31,1,0.22037501,1572392386,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,32,1,0.22216779,1572392386,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,33,1,0.22823602,1572392386,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,34,1,0.25355097,1572392386,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,35,1,0.25741001,1572392386,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,36,1,0.2592004,1572392386,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,37,1,0.27733194,1572392386,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,38,1,0.27869285,1572392386,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,39,1,0.28341917,1572392386,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,40,1,0.28640211,1572392386,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,41,1,0.28774355,1572392386,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,42,1,0.29017352,1572392386,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,43,1,0.29444492,1572392386,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,44,1,0.30181274,1572392386,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,45,1,0.30843582,1572392386,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,46,1,0.30970046,1572392386,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,47,1,0.30991434,1572392386,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,48,1,0.31149291,1572392386,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,49,1,0.31320831,1572392386,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
9e114f9cf7eaf4f6d92af42a305aa3b6d9de102dd0cb65fdfc3c8ab495a50e1d,-1,50,1,0.33593552,1572392386,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,27,1,0.17529713,1572392386,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,2,1,0.15917779,1572392386,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,3,1,0.15990675,1572392386,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,11,1,0.16399334,1572392386,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,10,1,0.16350766,1572392386,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,9,1,0.16337478,1572392386,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,8,1,0.16276101,1572392386,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,7,1,0.16197345,1572392386,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,6,1,0.16164485,1572392386,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
ecfe8bb2491f8d8dfb5c26e35b875622a038ab4843fea000bf0d5adaa9b954a6,-1,5,1,0.1612608,1572392386,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
