tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,-1,2,1,1.2276549,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,101,1,1.2276549,1530930041,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,-1,6,1,1.45275321,1530862446,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,243,1,1.45275321,1530856082,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,22,1,1.61421824,1530761706,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,556,1,1.61421824,1530756954,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,9,1,1.61837702,1530671618,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,196,1,1.61837702,1530670592,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,38,1,1.69424755,1530585322,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,327,1,1.69424755,1530584180,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,25,1,1.62379513,1530498803,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,63,1,1.62379513,1530498439,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,21,1,1.49212448,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,30,1,1.49212448,1530411455,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,7,1,1.61316563,1530326709,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,220,1,1.61316563,1530325304,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,25,1,1.59141259,1530239752,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,359,1,1.59141259,1530238961,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,9,1,1.83423589,1530153156,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,389,1,1.83423589,1530152134,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,8,1,2.00153547,1530066687,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,22,1,2.00153547,1530066006,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,28,1,1.94222505,1529985708,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,299,1,1.94222505,1529985106,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73,-1,2,1,1.86583397,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,248,1,1.86583397,1529893460,Regular,831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,8,1,1.85841701,1529807706,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,237,1,1.85841701,1529807126,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,6,1,2.16104201,1529725366,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,35,1,2.16104201,1529720430,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,14,1,2.08320857,1529638300,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,470,1,2.08320857,1529637919,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3,-1,11,1,2.07280875,1529559372,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,199,1,2.07280875,1529556881,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,4,1,1.9144513,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,127,1,1.9144513,1529461067,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,17,1,1.74064723,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,943,1,1.74064723,1529374776,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,14,1,1.92789463,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,19,1,1.92789463,1529288263,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,15,1,2.13716377,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,322,1,2.13716377,1529201765,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,11,1,2.04697369,1529116204,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,233,1,2.04697369,1529115308,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,21,1,2.02700276,1529029803,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,316,1,2.02700276,1529029078,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,13,1,2.06781567,1528946986,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,357,1,2.06781567,1528946322,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,7,1,2.30209378,1528862334,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,175,1,2.30209378,1528860612,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f,-1,5,1,2.45170938,1528777715,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,300,1,2.45170938,1528776136,Regular,011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f
b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa,-1,4,1,2.38721111,1528687928,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,20,1,2.38721111,1528686420,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,3,1,2.41741765,1528594183,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,241,1,2.41741765,1528593723,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,31,1,2.51363091,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,221,1,2.51363091,1528515914,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,13,1,2.93563861,1528431692,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,663,1,2.93563861,1528430321,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,12,1,2.90622803,1528341933,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,307,1,2.90622803,1528341401,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,5,1,1.89314113,1528258965,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,293,1,1.89314113,1528257939,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,28,1,0.92600316,1528162549,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,305,1,0.92600316,1528161767,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c,-1,0,1,0.46262511,1528104040,Regular,ced58f5fee1011e9bac0b6bce7c652739fa2d3728a38089481bce65ecd371717
ced58f5fee1011e9bac0b6bce7c652739fa2d3728a38089481bce65ecd371717,1,1,1,0.46262511,1528098463,Regular,32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,24,1,0.50479173,1528060337,Regular,570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2
570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2,1,13,1,0.50479173,1528056108,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143,-1,5,1,0.5309818,1528016780,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,0,1,0.5309818,1528016390,Regular,ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,10,1,0.50182989,1527982396,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c,1,3,1,0.50182989,1527969954,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,15,1,0.49996093,1527940688,Regular,30faa3ab19419599aad006b12ed20909d7a8b6f7fa8ac27962863f4ab06529a0
30faa3ab19419599aad006b12ed20909d7a8b6f7fa8ac27962863f4ab06529a0,1,5,1,0.49996093,1527938631,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,18,1,0.50477005,1527905162,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,8,1,0.50477005,1527904690,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,0,1,0.50597057,1527878416,Regular,330b38fd9f08e1a9f415aa38fcf2a28cc6beb546a95321310e69df34e961c60b
330b38fd9f08e1a9f415aa38fcf2a28cc6beb546a95321310e69df34e961c60b,1,14,1,0.50597057,1527873533,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,10,1,0.5264797,1527851193,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,3,1,0.5264797,1527846436,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,22,1,0.52183989,1527821410,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,21,1,0.52183989,1527815986,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,16,1,0.51403576,1527805462,Regular,d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74
d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74,1,18,1,0.51403576,1527774847,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
