tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22,-1,0,1,0.15944264,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578,-1,3,1,0.13574273,1692916817,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,55,1,0.16476711,1692844477,Regular,d5c1ab061939af37b2e1665ebe31507d535f8a99fe37d36170eda8511bbf0a16
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,12,1,0.15944264,1692758359,Regular,d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,17,1,0.13574273,1692671721,Regular,f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,3,1,0.16569656,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51,-1,7,1,0.1375283,1692619219,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,42,1,0.1375283,1692585477,Regular,e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,17,1,0.16569656,1692498621,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
a5f6288bae3c6d39b9abff46b3b1d8949e497aa9107ac4dae26383f8fe811e17,-1,9,1,0.17311482,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
aba73de97ee8358b6c21344f35acf5e9cb6ce7a9958d834944e0e6e3da09723f,-1,9,1,0.1826913,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,33,1,0.1826913,1692412393,Regular,aba73de97ee8358b6c21344f35acf5e9cb6ce7a9958d834944e0e6e3da09723f
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,57,1,0.17311482,1692326111,Regular,a5f6288bae3c6d39b9abff46b3b1d8949e497aa9107ac4dae26383f8fe811e17
ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5,-1,2,1,0.1725508,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,36,1,0.1725508,1692239455,Regular,ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5
11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef,-1,0,1,0.1822155,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,21,1,0.1822155,1692153056,Regular,11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef
537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279,-1,2,1,0.20117716,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,45,1,0.20117716,1692067881,Regular,537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279
decab7e5ff1ad9e9b7733cafe373b3a42327e8dd566c0123c63698d2301868d4,-1,1,1,0.1737946,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,42,1,0.1737946,1691980232,Regular,decab7e5ff1ad9e9b7733cafe373b3a42327e8dd566c0123c63698d2301868d4
6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb,-1,8,1,0.12958108,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
97eabd7c8ca75364a3dcd35ccea865376453e357e443198a02a13fa0cbc5529c,-1,8,1,0.14153975,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
97eabd7c8ca75364a3dcd35ccea865376453e357e443198a02a13fa0cbc5529c,-1,2,1,0.12056727,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,54,1,0.12958108,1691893823,Regular,6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,10,1,0.12056727,1691807891,Regular,97eabd7c8ca75364a3dcd35ccea865376453e357e443198a02a13fa0cbc5529c
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,41,1,0.14153975,1691721028,Regular,97eabd7c8ca75364a3dcd35ccea865376453e357e443198a02a13fa0cbc5529c
69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9,-1,1,1,0.18381307,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,13,1,0.18381307,1691635807,Regular,69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9
6e0f25a7748036ceae3a1c34f907631dbbc8573a970250190bb27808001cb305,-1,7,1,0.17038913,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,41,1,0.17038913,1691549435,Regular,6e0f25a7748036ceae3a1c34f907631dbbc8573a970250190bb27808001cb305
6c5a1b9d9f244aaa1775377ea85629eca2713fdfc642b9b2440b8bb038ae5d63,-1,2,1,0.14702068,1691528738,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
2cb59937653a7d7b955fb927261c49518c19337cbfda22145e5937a0552c7e43,-1,0,1,0.18255131,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
801021270d54c618035011bd046ff398659d7b3e5a5b0edc1f8e27256b91f89a,-1,2,1,0.17218627,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,41,1,0.18255131,1691461978,Regular,2cb59937653a7d7b955fb927261c49518c19337cbfda22145e5937a0552c7e43
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,23,1,0.17218627,1691375754,Regular,801021270d54c618035011bd046ff398659d7b3e5a5b0edc1f8e27256b91f89a
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,11,1,0.14702068,1691289663,Regular,6c5a1b9d9f244aaa1775377ea85629eca2713fdfc642b9b2440b8bb038ae5d63
2318ad00d24818f95f156fe9959df722fbe80dde2d50298d0de938a4e77323d4,-1,2,1,0.15395787,1691205633,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22,-1,4,1,0.15141401,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6,-1,2,1,0.14973452,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c,-1,9,1,0.15528234,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,18,1,0.15141401,1691202888,Regular,44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,11,1,0.15528234,1691116358,Regular,8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,9,1,0.14973452,1691030191,Regular,7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,40,1,0.15395787,1690943657,Regular,2318ad00d24818f95f156fe9959df722fbe80dde2d50298d0de938a4e77323d4
7a207f7a4d6ddf7b2d58e0babce9fdd806c514e7d143bd114a554989faa04508,-1,6,1,0.14975283,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2,-1,3,1,0.14013657,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,23,1,0.14975283,1690857101,Regular,7a207f7a4d6ddf7b2d58e0babce9fdd806c514e7d143bd114a554989faa04508
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,24,1,0.14013657,1690770578,Regular,b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2
27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6,-1,6,1,0.14665643,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,39,1,0.14665643,1690684183,Regular,27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6
2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e,-1,6,1,0.15770534,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7,-1,1,1,0.15322416,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,36,1,0.15322416,1690597989,Regular,bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,31,1,0.15770534,1690519263,Regular,2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e
5b4bd05d03a7fcdbb99031dec1b1f659f8e4b3f2b2903fd6488ea0ea516f6736,-1,5,1,0.15093331,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,6,1,0.15093331,1690425190,Regular,5b4bd05d03a7fcdbb99031dec1b1f659f8e4b3f2b2903fd6488ea0ea516f6736
11dfe2d69105d1c95e49c0778cbfee3f05c09b96c3c606e7e85f679165c2376c,-1,0,1,0.1474481,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf,-1,3,1,0.15580466,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,32,1,0.1474481,1690338632,Regular,11dfe2d69105d1c95e49c0778cbfee3f05c09b96c3c606e7e85f679165c2376c
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,12,1,0.15580466,1690252237,Regular,af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf
b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7,-1,5,1,0.21289755,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,56,1,0.21289755,1690165805,Regular,b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7
76fe2f6fa11cf271332449d57422d2e1040da850ea290e061c430f450f287a9b,-1,0,1,0.12246434,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,45,1,0.12246434,1689993128,Regular,76fe2f6fa11cf271332449d57422d2e1040da850ea290e061c430f450f287a9b
961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5,-1,3,1,0.15452323,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
b21bc53b796de44d394a9b8bddda51b5dd3c716c4b6dbf2759bb26e0ad1c78a0,-1,5,1,0.13305998,1689919277,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,5,1,0.13305998,1689907135,Regular,b21bc53b796de44d394a9b8bddda51b5dd3c716c4b6dbf2759bb26e0ad1c78a0
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,8,1,0.15452323,1689820265,Regular,961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5
8e9391415ca6fe25c8e3f663a652bbc6e7663ca4fd5ee6b96e6398fe7b50c54d,-1,8,1,0.15063873,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
a87190c113338707e460549ebf97dc8225da4dbe4ce43364c7a1bfa9b7939099,-1,5,1,0.13016901,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,37,1,0.15063873,1689733798,Regular,8e9391415ca6fe25c8e3f663a652bbc6e7663ca4fd5ee6b96e6398fe7b50c54d
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,33,1,0.13016901,1689647414,Regular,a87190c113338707e460549ebf97dc8225da4dbe4ce43364c7a1bfa9b7939099
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,3,1,0.12362442,1689628097,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd,-1,7,1,0.13014455,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,25,1,0.12362442,1689561293,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,25,1,0.13014455,1689474578,Regular,d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd
3a39194388ed0c656ac8193f7f9ebaf547f2cdd13bb702c886e2c242a1409e6c,-1,0,1,0.13814681,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87,-1,4,1,0.150496,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,36,1,0.13814681,1689388550,Regular,3a39194388ed0c656ac8193f7f9ebaf547f2cdd13bb702c886e2c242a1409e6c
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,19,1,0.150496,1689302241,Regular,8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87
a12ca10e4dfe3bce60234aeb9cd6b5274b687be599f0fd338da8637f5d931ea5,-1,6,1,0.14114807,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe,-1,1,1,0.15217963,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,59,1,0.15217963,1689215381,Regular,e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,55,1,0.14114807,1689129389,Regular,a12ca10e4dfe3bce60234aeb9cd6b5274b687be599f0fd338da8637f5d931ea5
e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65,-1,8,1,0.13193281,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,41,1,0.13193281,1689042586,Regular,e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65
78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed,-1,5,1,0.13112172,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,12,1,0.13112172,1688956162,Regular,78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed
55cf33f216959457b845fdc6557c32e28bc674fe00070d3429ff1989c8a68a62,-1,0,1,0.15575833,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
f753940a4db48082f41898c1ce90a4792b4c2066f42c36be5b91458b6937c28c,-1,6,1,0.15613968,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
f753940a4db48082f41898c1ce90a4792b4c2066f42c36be5b91458b6937c28c,-1,3,1,0.12722375,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,4,1,0.12722375,1688869852,Regular,f753940a4db48082f41898c1ce90a4792b4c2066f42c36be5b91458b6937c28c
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,14,1,0.15613968,1688783858,Regular,f753940a4db48082f41898c1ce90a4792b4c2066f42c36be5b91458b6937c28c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,58,1,0.15575833,1688697002,Regular,55cf33f216959457b845fdc6557c32e28bc674fe00070d3429ff1989c8a68a62
34b5c2edf37b55f8dd571b2654808efa61a2735d1c3a78e76d1e208aee3191a3,-1,0,1,0.19741355,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,60,1,0.19741355,1688610992,Regular,34b5c2edf37b55f8dd571b2654808efa61a2735d1c3a78e76d1e208aee3191a3
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,352,1,0.17071518,1639054268,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,436,1,0.14617779,1638968885,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,416,1,0.13272504,1638968885,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,376,1,0.13272504,1638930674,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,182,1,0.20963673,1638878610,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,4,1,0.17071518,1638844619,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,118,1,0.14617779,1638757895,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,282,1,0.2160056,1638716711,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,431,1,0.20963673,1638671770,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,330,1,0.2160056,1638585376,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,113,1,0.16658628,1638543996,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,9,1,0.22858206,1638543996,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,436,1,0.16658628,1638498992,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,200,1,0.22858206,1638412700,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
