tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,2,1,0.15394119,1573094283,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,1,1,0.27855888,1573094283,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb,-1,0,1,0.14345578,1573093717,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb,-1,5,1,0.28286977,1573093717,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb,-1,4,1,0.2662504,1573093717,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb,-1,3,1,0.15581975,1573093717,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb,-1,2,1,0.22135061,1573093717,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb,-1,1,1,0.13196619,1573093717,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,187,1,0.13196619,1540870043,Regular,02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,71,1,0.27009678,1540781647,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,756,1,0.13652854,1540616283,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,742,1,0.14345578,1540522274,Regular,02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,34,1,0.15190371,1540436047,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,270,1,0.15534252,1540349508,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,242,1,0.15300153,1540263077,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,747,1,0.14977244,1540177761,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,767,1,0.15206873,1540090297,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,152,1,0.14071103,1540003853,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,646,1,0.15581975,1539918582,Regular,02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,522,1,0.16820851,1539831015,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,295,1,0.14938443,1539745078,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,743,1,0.15394119,1539658816,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,34,1,0.1688895,1539571996,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,855,1,0.1763259,1539485412,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,806,1,0.18721253,1539399342,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,332,1,0.19261641,1539313079,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,295,1,0.17157454,1539226874,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,784,1,0.14740598,1538621595,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,201,1,0.26580969,1538535851,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,414,1,0.26651155,1538448708,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,203,1,0.22135061,1538362491,Regular,02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,489,1,0.21984406,1538275809,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,198,1,0.24830705,1538189860,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,939,1,0.23276739,1538103406,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,699,1,0.2612201,1538017645,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,345,1,0.27202866,1537930277,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,430,1,0.27855888,1537844616,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,223,1,0.28286977,1537757601,Regular,02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,332,1,0.27959822,1537671435,Regular,23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,383,1,0.2662504,1537584805,Regular,02ce287218f6b673aba2ca4de9500ca6d4f1581dff6faad84e4a7d7195febdeb
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,51,1,0.56253866,1537504431,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,128,1,0.69991133,1537504431,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,114,1,0.266844,1537504431,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,96,1,1.79842069,1537504431,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,95,1,0.44914933,1537504431,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,94,1,0.28382007,1537504431,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,93,1,0.26782404,1537504431,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,91,1,0.38921113,1537504431,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,90,1,0.38653459,1537504431,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,89,1,0.42958143,1537504431,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,88,1,0.40793592,1537504431,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,87,1,0.3582688,1537504431,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,86,1,0.28085255,1537504431,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,85,1,0.39500213,1537504431,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,84,1,0.2652088,1537504431,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,83,1,0.44689883,1537504431,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,82,1,0.3936729,1537504431,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,81,1,0.58708734,1537504431,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,80,1,0.36789834,1537504431,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,79,1,0.2729694,1537504431,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,78,1,0.26666472,1537504431,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,77,1,0.31485778,1537504431,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,76,1,0.26790253,1537504431,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,75,1,0.275702,1537504431,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,74,1,0.48231444,1537504431,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,73,1,0.41911865,1537504431,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,72,1,0.25536142,1537504431,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,71,1,0.2880049,1537504431,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,70,1,0.3731886,1537504431,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,68,1,0.42652673,1537504431,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,66,1,0.26476632,1537504431,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,65,1,0.64193012,1537504431,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,64,1,0.33363871,1537504431,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,63,1,0.56800006,1537504431,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,62,1,0.68795717,1537504431,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,61,1,0.76238807,1537504431,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,60,1,0.37818647,1537504431,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,59,1,0.69706753,1537504431,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,58,1,0.29020079,1537504431,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,57,1,0.55430783,1537504431,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,56,1,0.35194233,1537504431,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,55,1,0.45018493,1537504431,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,54,1,0.42666451,1537504431,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,53,1,0.27426832,1537504431,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,49,1,0.72699167,1537504431,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,50,1,0.37627217,1537504431,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,52,1,0.52804281,1537504431,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,1,1,0.64149659,1537504431,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,2,1,0.43114404,1537504431,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,3,1,0.34195627,1537504431,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,4,1,0.28721597,1537504431,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,5,1,0.4485172,1537504431,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,6,1,0.74783351,1537504431,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,7,1,0.31719305,1537504431,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,8,1,0.4672371,1537504431,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,9,1,0.29921663,1537504431,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,10,1,0.4640611,1537504431,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,11,1,0.34895516,1537504431,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,12,1,0.26419302,1537504431,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,13,1,0.34551759,1537504431,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,14,1,0.28968676,1537504431,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,15,1,0.35104328,1537504431,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,16,1,0.50250444,1537504431,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,17,1,0.49093435,1537504431,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190,-1,18,1,0.2742937,1537504431,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
