tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,252,1,0.1079145,1550804342,Regular,d51d16b584b3641c673b32be1f490f5e3211c727806ac0f431020d0b0b5a3f1c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,101,1,0.18856821,1550735041,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,0,1,0.29141984,1550735041,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,1,1,0.16191127,1550735041,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,2,1,0.17022695,1550735041,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,3,1,0.14161457,1550735041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,4,1,0.27046332,1550735041,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,5,1,0.12858762,1550735041,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,6,1,11.713,1550735041,Regular,8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,7,1,0.19995533,1550735041,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,8,1,0.24384581,1550735041,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,9,1,0.17290574,1550735041,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,10,1,0.15737291,1550735041,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,11,1,0.31479438,1550735041,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,12,1,0.22293733,1550735041,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,13,1,0.11076671,1550735041,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,14,1,0.30192332,1550735041,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,15,1,0.15190674,1550735041,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,16,1,0.23640489,1550735041,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,17,1,0.25733,1550735041,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,18,1,0.1282561,1550735041,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,19,1,0.13052059,1550735041,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,20,1,0.32901224,1550735041,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,21,1,0.21263239,1550735041,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,22,1,0.13658075,1550735041,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,23,1,0.13514322,1550735041,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,24,1,0.31569656,1550735041,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,25,1,0.1816637,1550735041,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,26,1,0.25219256,1550735041,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,27,1,0.17460339,1550735041,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,28,1,0.10137125,1550735041,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,29,1,0.17354824,1550735041,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,30,1,0.31839492,1550735041,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,31,1,0.15302462,1550735041,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,32,1,0.10401633,1550735041,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,33,1,0.25237883,1550735041,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,34,1,0.314917,1550735041,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,35,1,0.17364821,1550735041,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,36,1,0.12031055,1550735041,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,37,1,0.23946064,1550735041,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,38,1,0.31266415,1550735041,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,39,1,0.13551373,1550735041,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,40,1,0.18762344,1550735041,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,41,1,0.26861776,1550735041,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,42,1,0.1489397,1550735041,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,43,1,0.12451574,1550735041,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,44,1,0.16484606,1550735041,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,45,1,0.25028938,1550735041,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,46,1,0.11503879,1550735041,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,47,1,0.29080271,1550735041,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,48,1,0.13774095,1550735041,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,49,1,0.30277133,1550735041,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,50,1,0.13190739,1550735041,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,51,1,0.3246708,1550735041,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,52,1,0.29716478,1550735041,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,53,1,0.1914042,1550735041,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,54,1,0.27416185,1550735041,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,55,1,0.11886662,1550735041,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,56,1,0.1554639,1550735041,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,57,1,0.28161287,1550735041,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,58,1,0.13194236,1550735041,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,59,1,0.12498721,1550735041,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,60,1,0.10495723,1550735041,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,61,1,0.2872421,1550735041,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,62,1,0.12893034,1550735041,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,63,1,0.18272402,1550735041,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,64,1,0.11059531,1550735041,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,65,1,0.33504328,1550735041,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,66,1,0.17487694,1550735041,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,67,1,0.12006139,1550735041,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,68,1,0.15266451,1550735041,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,69,1,0.24895817,1550735041,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,70,1,0.28205874,1550735041,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,71,1,0.11913088,1550735041,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,72,1,0.15260337,1550735041,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,73,1,0.29048642,1550735041,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,74,1,0.12197668,1550735041,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,75,1,0.11733581,1550735041,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,76,1,0.15573484,1550735041,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,77,1,0.30608912,1550735041,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,78,1,0.33339576,1550735041,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,79,1,0.32978095,1550735041,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,80,1,0.32834308,1550735041,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,81,1,0.20957257,1550735041,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,82,1,0.2784794,1550735041,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,83,1,0.13025459,1550735041,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,84,1,0.2212216,1550735041,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,85,1,0.30466657,1550735041,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,86,1,0.14338933,1550735041,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,87,1,0.22511593,1550735041,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,88,1,0.23725108,1550735041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,89,1,0.10057478,1550735041,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,90,1,0.1303237,1550735041,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,91,1,0.28310327,1550735041,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,92,1,0.30381662,1550735041,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,93,1,0.17245768,1550735041,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,94,1,0.3259333,1550735041,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,95,1,0.29389908,1550735041,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,96,1,0.26406235,1550735041,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,97,1,0.30687661,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,98,1,0.31697576,1550735041,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,99,1,0.27021787,1550735041,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,100,1,0.33214099,1550735041,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,102,1,0.23346229,1550735041,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,103,1,0.23848068,1550735041,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,104,1,0.2304221,1550735041,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,105,1,0.10408974,1550735041,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,106,1,0.1623348,1550735041,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,107,1,0.13955261,1550735041,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,108,1,0.2681189,1550735041,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,109,1,0.24165042,1550735041,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,110,1,0.12060932,1550735041,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,111,1,0.30630963,1550735041,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,112,1,0.23757408,1550735041,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,113,1,0.33033676,1550735041,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,114,1,0.2141154,1550735041,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
bdf7e528e1f5addf0f070e18518f137e11a8ad4c89a72287f9c30d8b3588f44d,-1,115,1,0.30099868,1550735041,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
