tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,42,1,0.184305,1536637347,Regular,f421fd935b05253f8eb5781dc15496232c456fdd2e0a442c999417c098c4c10d
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,165,1,0.21016147,1536634412,Regular,7b19c38d7d9c694d68a0e939563352a985daab1c3dee644dd0f8b601718012df
31ebbc6f033eb66edabb9ab2508542e9b76289ea3562a6f78c2b1bc55e75882d,-1,1,1,0.20646869,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a8721b84fd5d194ce82d38a6ddeca9bdb5e3727a7452c43ba1ecca012ddb12e0,-1,0,1,0.23643336,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,534,1,0.20646869,1536548525,Regular,31ebbc6f033eb66edabb9ab2508542e9b76289ea3562a6f78c2b1bc55e75882d
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,51,1,0.23643336,1536545941,Regular,a8721b84fd5d194ce82d38a6ddeca9bdb5e3727a7452c43ba1ecca012ddb12e0
787f03069b4140c386694de1c0b315286b3e62450b63fdb56de9e9349e10ca16,-1,1,1,0.1952493,1536498902,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
6ccd75a4aa68fddb952ac1c4b60d4b024b6a9bc9f1f3f5787f311a7a51d80459,-1,1,1,0.21516467,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,26,1,0.1952493,1536464152,Regular,787f03069b4140c386694de1c0b315286b3e62450b63fdb56de9e9349e10ca16
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,337,1,0.21516467,1536462174,Regular,6ccd75a4aa68fddb952ac1c4b60d4b024b6a9bc9f1f3f5787f311a7a51d80459
960d6f591c94856656d5eecf89e8d3a4f683112652517cf4a04ce50906997350,-1,0,1,0.21317605,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,449,1,0.21317605,1536375020,Regular,960d6f591c94856656d5eecf89e8d3a4f683112652517cf4a04ce50906997350
7e0bc329746fd326a33063b8674fa305cceb13365f1c35d588eb553f1a700778,-1,0,1,0.22570593,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,503,1,0.22570593,1536288609,Regular,7e0bc329746fd326a33063b8674fa305cceb13365f1c35d588eb553f1a700778
6668cad0977bcb9b659dbf1d96b9a1c48ea51d7ed5da3fff2d9ae782f4ec1aa3,-1,0,1,0.21214999,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,228,1,0.21214999,1536203234,Regular,6668cad0977bcb9b659dbf1d96b9a1c48ea51d7ed5da3fff2d9ae782f4ec1aa3
b7b1b377e95934506ea531a62ae8fe5c9814391ba38d42eba96e29dff1e4fa22,-1,1,1,0.21861359,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,253,1,0.21861359,1536117400,Regular,b7b1b377e95934506ea531a62ae8fe5c9814391ba38d42eba96e29dff1e4fa22
5725bc311b44912e0beb21a15eea91aea5e05dd9a8e5ceac69a15e0d967c2a0d,-1,1,1,0.22796617,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,42,1,0.22796617,1536029434,Regular,5725bc311b44912e0beb21a15eea91aea5e05dd9a8e5ceac69a15e0d967c2a0d
b153f5e90e084dec8421b1e4fb43a19615e8798ff201f3a70c47d7ad1f4ebc98,-1,1,1,0.18388383,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,296,1,0.18388383,1535943016,Regular,b153f5e90e084dec8421b1e4fb43a19615e8798ff201f3a70c47d7ad1f4ebc98
abc67f8a8cad22ea5c64237d106ccc7e547f4573c534a18a1af94179041b86eb,-1,0,1,0.20544212,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,350,1,0.20544212,1535857535,Regular,abc67f8a8cad22ea5c64237d106ccc7e547f4573c534a18a1af94179041b86eb
fe55c7f8c9cf577a7047d95d3143c651357280d712360751a4484e5875904ad2,-1,0,1,0.25834743,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,257,1,0.25834743,1535770882,Regular,fe55c7f8c9cf577a7047d95d3143c651357280d712360751a4484e5875904ad2
00d8245e3928e70e624a10ec08e0644d207f407b7eabaccf7036641a91133298,-1,0,1,0.230995,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,158,1,0.230995,1535424733,Regular,00d8245e3928e70e624a10ec08e0644d207f407b7eabaccf7036641a91133298
e433afbb4732cf6778a5734885f7b4571d57daffcb125423ab3356c3d6b48410,-1,0,1,0.23897223,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,26,1,0.23897223,1535338209,Regular,e433afbb4732cf6778a5734885f7b4571d57daffcb125423ab3356c3d6b48410
fb2dcfeee9e6ca780dbb95bb1cd260eec95ed483600b9adcd29b3080ce3b1e3f,-1,0,1,0.22577031,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,139,1,0.22577031,1535251952,Regular,fb2dcfeee9e6ca780dbb95bb1cd260eec95ed483600b9adcd29b3080ce3b1e3f
510238007885052fd092604b3e5485713d8b9ab73f43cd4d7c49d27b4ceb41d9,-1,1,1,0.21195068,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,94,1,0.21195068,1535165799,Regular,510238007885052fd092604b3e5485713d8b9ab73f43cd4d7c49d27b4ceb41d9
2b7270f71ce53a60b0c8d6f2ee778fb666fbcfb3e8b6a4bf7fd625f0ea4f674a,-1,0,1,0.2496155,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,307,1,0.2496155,1535079015,Regular,2b7270f71ce53a60b0c8d6f2ee778fb666fbcfb3e8b6a4bf7fd625f0ea4f674a
1f425c2c719873db7a6c9a136548e1a1260a7ee1b2719b7f025f76b7beefba5f,-1,0,1,0.24979846,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,514,1,0.24979846,1534992610,Regular,1f425c2c719873db7a6c9a136548e1a1260a7ee1b2719b7f025f76b7beefba5f
9e9c7bdbb649ba5aac0a737859eda9480f9c59a3afcdfd595507a9058c921ea1,-1,1,1,0.24392384,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,389,1,0.24392384,1534906540,Regular,9e9c7bdbb649ba5aac0a737859eda9480f9c59a3afcdfd595507a9058c921ea1
84b8fee36119428cd34bba5fa2e592f050ccb3228b65f7c9ba148911e56f834d,-1,1,1,0.21930948,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,83,1,0.21930948,1534819813,Regular,84b8fee36119428cd34bba5fa2e592f050ccb3228b65f7c9ba148911e56f834d
a44c3c9ee6e31835a93cd4f3c1d6837feb1b4fc7142ae35f11efbf0cd3be2814,-1,0,1,0.23878857,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,362,1,0.23878857,1534733524,Regular,a44c3c9ee6e31835a93cd4f3c1d6837feb1b4fc7142ae35f11efbf0cd3be2814
0b37a3ff6ce709a088f25bbab628d7dac18098002217d072b30fcb4ccc0eb47d,-1,1,1,0.25497062,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,69,1,0.25497062,1534647009,Regular,0b37a3ff6ce709a088f25bbab628d7dac18098002217d072b30fcb4ccc0eb47d
c3e58f73dcb316fcb88e2431331e98239b0c251f836b9c48e207f8443b1d64cb,-1,1,1,0.25039361,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,124,1,0.25039361,1534474478,Regular,c3e58f73dcb316fcb88e2431331e98239b0c251f836b9c48e207f8443b1d64cb
b35c7fa20ef0e9211e33f211421eebdecad8cd61271f921d40000f401a7a475d,-1,0,1,0.26772529,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,232,1,0.26772529,1534389246,Regular,b35c7fa20ef0e9211e33f211421eebdecad8cd61271f921d40000f401a7a475d
faffa4178cd292413fd42d80730d05d55996b0a18d1feaa3071a642ca9fdbec0,-1,0,1,0.28090284,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,7,1,0.28090284,1534309788,Regular,faffa4178cd292413fd42d80730d05d55996b0a18d1feaa3071a642ca9fdbec0
f77b8af74e794589355f5eb8ccfd6de5b80ee95aad1217aa58cc7a5c2fa4aa2e,-1,1,1,0.20177592,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
565c5db320c6cedf2112b53f09dac5f1e6f399c79c00737b02d065bc560dfe5a,-1,0,1,0.14477887,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,382,1,0.20177592,1534212947,Regular,f77b8af74e794589355f5eb8ccfd6de5b80ee95aad1217aa58cc7a5c2fa4aa2e
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,82,1,0.14477887,1534209545,Regular,565c5db320c6cedf2112b53f09dac5f1e6f399c79c00737b02d065bc560dfe5a
e4f90e4b2a414e69b3af8bc776547f5ef96857746f5b35c8cdfa9845fc26901c,-1,1,1,0.27225594,1534127287,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,48,1,0.27225594,1534122616,Regular,e4f90e4b2a414e69b3af8bc776547f5ef96857746f5b35c8cdfa9845fc26901c
1a1b6ed9c4c746d0143a21ae5c1d3adb5da6abbd8386decad21b856c072fc9ef,-1,0,1,0.21875747,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,48,1,0.21875747,1534040407,Regular,1a1b6ed9c4c746d0143a21ae5c1d3adb5da6abbd8386decad21b856c072fc9ef
981f0a48e4cb58309d63c652ffc47e534d994bcebe3fafcfa99db5997a0ad5dc,-1,1,1,0.2180677,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,22,1,0.2180677,1533954304,Regular,981f0a48e4cb58309d63c652ffc47e534d994bcebe3fafcfa99db5997a0ad5dc
b83a45e6ad1d4104b421c66cbbeb676ce3009c425a69f2a9511ac8ccc5a0d646,-1,1,1,0.27752652,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,31,1,0.27752652,1533870632,Regular,b83a45e6ad1d4104b421c66cbbeb676ce3009c425a69f2a9511ac8ccc5a0d646
080c3d0f4d7f39448571bc0e0c770f0fa0c6b369000ecbcf913ebf6469cf441f,-1,0,1,0.21080406,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,32,1,0.21080406,1533785824,Regular,080c3d0f4d7f39448571bc0e0c770f0fa0c6b369000ecbcf913ebf6469cf441f
a5236f136185317ff157c5be546b827d6253df131f11d08fd5d1d941ab041e2c,-1,0,1,0.20730682,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,25,1,0.20730682,1533696266,Regular,a5236f136185317ff157c5be546b827d6253df131f11d08fd5d1d941ab041e2c
26a1c624b9cd0cb5f427f2b5bcfc3cdfd000d5e4de5cc451b3197185b9102822,-1,0,1,0.22435064,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,486,1,0.22435064,1533608203,Regular,26a1c624b9cd0cb5f427f2b5bcfc3cdfd000d5e4de5cc451b3197185b9102822
b0a36b22aabe27389fc8de8e5475cb51ab1e27e39956b10fba1741c221e3b3ce,-1,0,1,0.26621067,1533526274,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,585,1,0.26621067,1533521782,Regular,b0a36b22aabe27389fc8de8e5475cb51ab1e27e39956b10fba1741c221e3b3ce
b8ccbee692678ae1d686a3ad8215de9cf37ce229a06815b9e55a1ae030078fa7,-1,1,1,0.28388482,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,595,1,0.28388482,1533435680,Regular,b8ccbee692678ae1d686a3ad8215de9cf37ce229a06815b9e55a1ae030078fa7
e0a00213e5a4bed53fdf9a354fe9bcff541bbd97352144dfe1c75bf7e79f74b8,-1,0,1,0.30147776,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,584,1,0.30147776,1533349292,Regular,e0a00213e5a4bed53fdf9a354fe9bcff541bbd97352144dfe1c75bf7e79f74b8
ce14effc120da25b97dad24a90be9e99410f79676bf5dc9a2ca9983af138439a,-1,1,1,0.31539866,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,575,1,0.31539866,1533262847,Regular,ce14effc120da25b97dad24a90be9e99410f79676bf5dc9a2ca9983af138439a
e9091f5f63c775f572c170086b6fd3695f9360bbb0ec67bc20e566dd6d1ec6ad,-1,1,1,0.31951517,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,265,1,0.31951517,1533176211,Regular,e9091f5f63c775f572c170086b6fd3695f9360bbb0ec67bc20e566dd6d1ec6ad
c27082ad5b7986572698b777e32f148e240c133af1f48a70b50b68f09f0376c6,-1,0,1,0.32802003,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,430,1,0.32802003,1533089711,Regular,c27082ad5b7986572698b777e32f148e240c133af1f48a70b50b68f09f0376c6
e5f2baceb4d6ba48c776d91db8f89733b5608c912a9ef3d6605e4c79815613fd,-1,0,1,0.33113814,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,101,1,0.33113814,1533003421,Regular,e5f2baceb4d6ba48c776d91db8f89733b5608c912a9ef3d6605e4c79815613fd
99ae05ec6ada1e2eff3bff58ed0097ec3e8ea278a510cffaf81c50a48dce9cae,-1,1,1,0.2979176,1532920851,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,538,1,0.2979176,1532917163,Regular,99ae05ec6ada1e2eff3bff58ed0097ec3e8ea278a510cffaf81c50a48dce9cae
b729d96518b3596b4b442e631acddb555792ae2a1eae13d4f7f7f236f84093e5,-1,0,1,0.30317688,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
