tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047102afc41c6409d03d61f968d49a89af8441de8e60dad066aa549e51a21fec,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
047102afc41c6409d03d61f968d49a89af8441de8e60dad066aa549e51a21fec,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
183db81527427f4cb190fb662131c6cad734c2a97d587f3464ccff8b72e97537,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
183db81527427f4cb190fb662131c6cad734c2a97d587f3464ccff8b72e97537,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
3a05570242ba55749368490cdc44acef6b604d6c53fbf9a25a0d08506f3c6d69,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
3a05570242ba55749368490cdc44acef6b604d6c53fbf9a25a0d08506f3c6d69,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
40ce8818aa4e00e925f22ac54ac09ee5b8a349cc9f63e863134a034939f1df36,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
40ce8818aa4e00e925f22ac54ac09ee5b8a349cc9f63e863134a034939f1df36,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
48285efcf9d016698bd3f453a6190e68e54e7bdb03d87066bc8461f379db6b1e,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
48285efcf9d016698bd3f453a6190e68e54e7bdb03d87066bc8461f379db6b1e,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
484da0e2dfcd766888558a8b66d73d6bcef0a6bf8df8ef8399f9dcaf8226e7f2,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
484da0e2dfcd766888558a8b66d73d6bcef0a6bf8df8ef8399f9dcaf8226e7f2,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
5d7b684146044274701ef07edff3481063be607cb41dc02a9007a4ec5b9ce7a0,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
5d7b684146044274701ef07edff3481063be607cb41dc02a9007a4ec5b9ce7a0,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
668da17df7f2e50a9ebd3f50f4ca188b81eab563fd040a9a2f5b3bbaa9654154,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
668da17df7f2e50a9ebd3f50f4ca188b81eab563fd040a9a2f5b3bbaa9654154,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
77ab6c65b9122116c53133f8ec44c0e78c3271acc861da9caa2565948f77ddd0,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
77ab6c65b9122116c53133f8ec44c0e78c3271acc861da9caa2565948f77ddd0,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
824467022484696579bc9b199f24898b86dd80728f3d2d13c3e5284f70337bd6,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
824467022484696579bc9b199f24898b86dd80728f3d2d13c3e5284f70337bd6,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
93c3b0cd7e1c636c18f7b8a3c6da8e68a4a27a709bcf1f91a21ebf455c7f1749,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
93c3b0cd7e1c636c18f7b8a3c6da8e68a4a27a709bcf1f91a21ebf455c7f1749,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
a1a797adb28fc31ab7f9ffaa0d9b585ff51ffb3bc0b360e88f4cfb4390903096,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
a1a797adb28fc31ab7f9ffaa0d9b585ff51ffb3bc0b360e88f4cfb4390903096,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
bf0159b4456ca37643d59aca4ae10346098c248e57b931f2c82d0becf108e0b3,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
bf0159b4456ca37643d59aca4ae10346098c248e57b931f2c82d0becf108e0b3,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
ca042564b8459b58329a6857a2c72ffa743059087098838f2355cc2ff00348fb,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
ca042564b8459b58329a6857a2c72ffa743059087098838f2355cc2ff00348fb,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
ef9b3aab504ad22fb5c4d1b41b08ec443f94fc9e92b6c9b6ad1eec70a4da62eb,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
ef9b3aab504ad22fb5c4d1b41b08ec443f94fc9e92b6c9b6ad1eec70a4da62eb,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
f3993e518018d8635970bf778eea2f4cddf8a360fe050f92ec704b511d3155a4,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
f3993e518018d8635970bf778eea2f4cddf8a360fe050f92ec704b511d3155a4,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
fdc2774f4855e5fa4d600cbe34aa8b7926fb67c043e1008e284070c6219306df,-1,1,1,95.15801042,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
fdc2774f4855e5fa4d600cbe34aa8b7926fb67c043e1008e284070c6219306df,-1,0,1,0.05906587,1534800095,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,51,1,95.15801042,1534799779,Regular,6d42bca2c1b93cd89eb09630096de81a47fc1979a9dbe8cd1c3ed48d69cc75d0
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,14,1,0.05906587,1534799779,Regular,668da17df7f2e50a9ebd3f50f4ca188b81eab563fd040a9a2f5b3bbaa9654154
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,15,1,95.15801042,1534799779,Regular,668da17df7f2e50a9ebd3f50f4ca188b81eab563fd040a9a2f5b3bbaa9654154
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,24,1,0.05906587,1534799779,Regular,48285efcf9d016698bd3f453a6190e68e54e7bdb03d87066bc8461f379db6b1e
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,25,1,95.15801042,1534799779,Regular,48285efcf9d016698bd3f453a6190e68e54e7bdb03d87066bc8461f379db6b1e
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,28,1,0.05906587,1534799779,Regular,f3993e518018d8635970bf778eea2f4cddf8a360fe050f92ec704b511d3155a4
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,29,1,95.15801042,1534799779,Regular,f3993e518018d8635970bf778eea2f4cddf8a360fe050f92ec704b511d3155a4
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,8,1,0.05906587,1534799779,Regular,bf0159b4456ca37643d59aca4ae10346098c248e57b931f2c82d0becf108e0b3
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,9,1,95.15801042,1534799779,Regular,bf0159b4456ca37643d59aca4ae10346098c248e57b931f2c82d0becf108e0b3
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,30,1,0.05906587,1534799779,Regular,047102afc41c6409d03d61f968d49a89af8441de8e60dad066aa549e51a21fec
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,31,1,95.15801042,1534799779,Regular,047102afc41c6409d03d61f968d49a89af8441de8e60dad066aa549e51a21fec
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,16,1,0.05906587,1534799779,Regular,a1a797adb28fc31ab7f9ffaa0d9b585ff51ffb3bc0b360e88f4cfb4390903096
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,17,1,95.15801042,1534799779,Regular,a1a797adb28fc31ab7f9ffaa0d9b585ff51ffb3bc0b360e88f4cfb4390903096
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,0,1,0.05906587,1534799779,Regular,484da0e2dfcd766888558a8b66d73d6bcef0a6bf8df8ef8399f9dcaf8226e7f2
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,1,1,95.15801042,1534799779,Regular,484da0e2dfcd766888558a8b66d73d6bcef0a6bf8df8ef8399f9dcaf8226e7f2
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,2,1,0.05906587,1534799779,Regular,824467022484696579bc9b199f24898b86dd80728f3d2d13c3e5284f70337bd6
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,3,1,95.15801042,1534799779,Regular,824467022484696579bc9b199f24898b86dd80728f3d2d13c3e5284f70337bd6
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,40,1,0.05906587,1534799779,Regular,183db81527427f4cb190fb662131c6cad734c2a97d587f3464ccff8b72e97537
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,41,1,95.15801042,1534799779,Regular,183db81527427f4cb190fb662131c6cad734c2a97d587f3464ccff8b72e97537
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,10,1,0.05906587,1534799779,Regular,3a05570242ba55749368490cdc44acef6b604d6c53fbf9a25a0d08506f3c6d69
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,11,1,95.15801042,1534799779,Regular,3a05570242ba55749368490cdc44acef6b604d6c53fbf9a25a0d08506f3c6d69
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,48,1,0.05906587,1534799779,Regular,ca042564b8459b58329a6857a2c72ffa743059087098838f2355cc2ff00348fb
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,49,1,95.15801042,1534799779,Regular,ca042564b8459b58329a6857a2c72ffa743059087098838f2355cc2ff00348fb
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,36,1,0.05906587,1534799779,Regular,5d7b684146044274701ef07edff3481063be607cb41dc02a9007a4ec5b9ce7a0
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,37,1,95.15801042,1534799779,Regular,5d7b684146044274701ef07edff3481063be607cb41dc02a9007a4ec5b9ce7a0
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,22,1,0.05906587,1534799779,Regular,93c3b0cd7e1c636c18f7b8a3c6da8e68a4a27a709bcf1f91a21ebf455c7f1749
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,23,1,95.15801042,1534799779,Regular,93c3b0cd7e1c636c18f7b8a3c6da8e68a4a27a709bcf1f91a21ebf455c7f1749
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,38,1,0.05906587,1534799779,Regular,ef9b3aab504ad22fb5c4d1b41b08ec443f94fc9e92b6c9b6ad1eec70a4da62eb
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,39,1,95.15801042,1534799779,Regular,ef9b3aab504ad22fb5c4d1b41b08ec443f94fc9e92b6c9b6ad1eec70a4da62eb
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,46,1,0.05906587,1534799779,Regular,77ab6c65b9122116c53133f8ec44c0e78c3271acc861da9caa2565948f77ddd0
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,47,1,95.15801042,1534799779,Regular,77ab6c65b9122116c53133f8ec44c0e78c3271acc861da9caa2565948f77ddd0
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,26,1,0.05906587,1534799779,Regular,40ce8818aa4e00e925f22ac54ac09ee5b8a349cc9f63e863134a034939f1df36
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,27,1,95.15801042,1534799779,Regular,40ce8818aa4e00e925f22ac54ac09ee5b8a349cc9f63e863134a034939f1df36
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,32,1,0.05906587,1534799779,Regular,fdc2774f4855e5fa4d600cbe34aa8b7926fb67c043e1008e284070c6219306df
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,33,1,95.15801042,1534799779,Regular,fdc2774f4855e5fa4d600cbe34aa8b7926fb67c043e1008e284070c6219306df
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,13,1,95.15801042,1534799779,Regular,cbf7c8aa0ca354ca266c8843ebe4852a1b4eb845aec4c5706277e681cb4f1e30
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,12,1,0.05906587,1534799779,Regular,cbf7c8aa0ca354ca266c8843ebe4852a1b4eb845aec4c5706277e681cb4f1e30
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,34,1,0.05906587,1534799779,Regular,c7cc84ebb1cdaa7d7860f173bbc6d0267b5287c1995b38f7d036046268d3b557
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,35,1,95.15801042,1534799779,Regular,c7cc84ebb1cdaa7d7860f173bbc6d0267b5287c1995b38f7d036046268d3b557
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,4,1,0.05906587,1534799779,Regular,b25d62911c3371334b56f089c5ddd98f2a7c934a1a4cf64f9ac85229a1280bfa
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,5,1,95.15801042,1534799779,Regular,b25d62911c3371334b56f089c5ddd98f2a7c934a1a4cf64f9ac85229a1280bfa
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,18,1,0.05906587,1534799779,Regular,375094b96df779c329327f350079aec4b708b13b356957cff4f7e525f4016e7e
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,19,1,95.15801042,1534799779,Regular,375094b96df779c329327f350079aec4b708b13b356957cff4f7e525f4016e7e
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,20,1,0.05906587,1534799779,Regular,697f9c793080b5b237140615ad7a6cb8199b6d4c4c7201894efde5fb9d263b86
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,21,1,95.15801042,1534799779,Regular,697f9c793080b5b237140615ad7a6cb8199b6d4c4c7201894efde5fb9d263b86
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,42,1,0.05906587,1534799779,Regular,dbf1c714377d04f4595dc52d62b474f7af7336669617e981bc7bb43c7be8f905
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,43,1,95.15801042,1534799779,Regular,dbf1c714377d04f4595dc52d62b474f7af7336669617e981bc7bb43c7be8f905
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,44,1,0.05906587,1534799779,Regular,4f3ce74bc50ec44cf91186677df22435ce56e6cf48ba7a2ef42c86e108ccf696
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,45,1,95.15801042,1534799779,Regular,4f3ce74bc50ec44cf91186677df22435ce56e6cf48ba7a2ef42c86e108ccf696
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,7,1,95.15801042,1534799779,Regular,7ae053543b01315cad4b9f16edaa554874a49a2625bf4fcec125beeee9162b9e
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,6,1,0.05906587,1534799779,Regular,7ae053543b01315cad4b9f16edaa554874a49a2625bf4fcec125beeee9162b9e
5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025,1,50,1,0.05906587,1534799779,Regular,6d42bca2c1b93cd89eb09630096de81a47fc1979a9dbe8cd1c3ed48d69cc75d0
