tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,35,1,0.00019005,1715192126,Regular,e607d671a4f2b3fc3535cded580f6163a23d5ef1273cfe4d0b3c10a351a7dfe6
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,30,1,0.00023967,1715192126,Regular,6adc9232b5d567507241519042f36703521844b21dbe5f7661b85c4bea68f9e5
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,28,1,0.00009132,1715192126,Regular,46c49076b7db885ee3c3c8bda1f58c700dd9ad6f0ca4e8cae71b920b8dd7f9bb
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,31,1,0.00008532,1715192126,Regular,b1e2dd5f17a4cbaee08eb7862d2322c3a4f1f186199dd764ff8573972362234d
5c0f02609c25c5665ddac52c33cf332b05384e7f519c0ec3ebbe034149c40183,1,26,1,0.00021052,1715187995,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
46c49076b7db885ee3c3c8bda1f58c700dd9ad6f0ca4e8cae71b920b8dd7f9bb,1,36,1,0.00009132,1715187247,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
e999e5c434738f4b06e2f543cfab3bf872e14a072f43a47662e80db8620ace34,1,34,1,0.0001008,1715185640,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
18555af9a253f1f8c55f62dac4d807657f7abd14de1afe4dc42f10f56a13676e,1,7,1,0.00017827,1715185638,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
e607d671a4f2b3fc3535cded580f6163a23d5ef1273cfe4d0b3c10a351a7dfe6,1,43,1,0.00019005,1715185538,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
b1e2dd5f17a4cbaee08eb7862d2322c3a4f1f186199dd764ff8573972362234d,1,23,1,0.00008532,1715184869,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
bf076d9a0a1a0bbee6dcf3dddfd978c684fe41345d328487b5be76f7abe900c4,1,33,1,0.00016351,1715184430,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
61be1de72b503570bb38cd6e8e4f17b5f3258cf27c373348ecda99239f6369ee,1,19,1,0.00016053,1715184225,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
c8b11348bc38df6ddd82904d22ce4b1d1ea4b14aeeafe8e68a63c35a783449ce,1,14,1,0.00036877,1715181603,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
6adc9232b5d567507241519042f36703521844b21dbe5f7661b85c4bea68f9e5,1,19,1,0.00023967,1715181373,Regular,6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e
2c100b1f6c7fdc6ad0b60321f4a781be8c450914d0928925f17bc2242784c958,-1,14,1,0.00009327,1715181249,Regular,21c5b28246478cc7ffb7053a685f80361788efff08e0a11d469939c79ff75923
2c100b1f6c7fdc6ad0b60321f4a781be8c450914d0928925f17bc2242784c958,-1,13,1,0.00012715,1715181249,Regular,4ae0ade8ed5f445ea42627d1fbe2ceec889d0c89d3b2d5a42f37bb22a06b75d2
4ae0ade8ed5f445ea42627d1fbe2ceec889d0c89d3b2d5a42f37bb22a06b75d2,1,28,1,0.00012715,1715180509,Regular,2c100b1f6c7fdc6ad0b60321f4a781be8c450914d0928925f17bc2242784c958
21c5b28246478cc7ffb7053a685f80361788efff08e0a11d469939c79ff75923,1,41,1,0.00009327,1715169647,Regular,2c100b1f6c7fdc6ad0b60321f4a781be8c450914d0928925f17bc2242784c958
c2652ef47b83f408a5d6c79b27eceb0e7cd5dc836e3441dac8306b65163a6175,-1,25,1,0.00010158,1715160452,Regular,58e56fa57db84449f8c01a66991feeb67d4a9d3644d084e12850dd07d3ceadd1
c2652ef47b83f408a5d6c79b27eceb0e7cd5dc836e3441dac8306b65163a6175,-1,24,1,0.00022591,1715160452,Regular,b3b8300a7772009acaae7bcbdba655266f84d89319583aa02e2c7aac3daba082
b3b8300a7772009acaae7bcbdba655266f84d89319583aa02e2c7aac3daba082,1,31,1,0.00022591,1715159316,Regular,c2652ef47b83f408a5d6c79b27eceb0e7cd5dc836e3441dac8306b65163a6175
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,0,1,0.00024222,1715138135,Regular,4634e21994aa385aeb67ffa9a49eeec146cfb5a763d8f73afaca772bd587ab4a
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,5,1,0.00021813,1715138135,Regular,f5df7604f916363db07d5aef0b9e2fddbe80e714e4f3f92b9ea976de2a1e0df3
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,1,1,0.00023423,1715138135,Regular,937efb8f228e53d5db2f4dba27e80b5d8fc7ea2bec84f6392965c0a35e9d4a0d
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,8,1,0.00024051,1715138135,Regular,91e7b96ad70028c26db9743c870d58e094c1a6fbf569e766b0d12f1d6a51dddb
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,2,1,0.00026069,1715138135,Regular,6e3ec7c8fc6d245fd384417d8a2415973233f787a76bb26ffad1207d65fdec76
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,7,1,0.00012106,1715138135,Regular,db381119ec7656beb5e50bbda5778108775cfd93fad172b4eb3a032be140813f
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,3,1,0.00014275,1715138135,Regular,7877f44fdb35084c3308d0ea1b5d0384e88ea7d8ea6c9cac39f547cfab446ed4
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,6,1,0.00025547,1715138135,Regular,32f83ac4d9f67e9ff0a581570c868726c9e28d1fc365e7c10cefe9576277c3de
0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d,-1,4,1,0.00022373,1715138135,Regular,376fe8911c0d84948ed08186834d4c72e15c4fdd5f854451567ab8e3d3e9363e
58e56fa57db84449f8c01a66991feeb67d4a9d3644d084e12850dd07d3ceadd1,1,3,1,0.00010158,1715138135,Regular,c2652ef47b83f408a5d6c79b27eceb0e7cd5dc836e3441dac8306b65163a6175
7877f44fdb35084c3308d0ea1b5d0384e88ea7d8ea6c9cac39f547cfab446ed4,1,7,1,0.00014275,1715137222,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
91e7b96ad70028c26db9743c870d58e094c1a6fbf569e766b0d12f1d6a51dddb,1,22,1,0.00024051,1715136525,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
376fe8911c0d84948ed08186834d4c72e15c4fdd5f854451567ab8e3d3e9363e,1,36,1,0.00022373,1715136312,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
32f83ac4d9f67e9ff0a581570c868726c9e28d1fc365e7c10cefe9576277c3de,1,4,1,0.00025547,1715135601,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
6e3ec7c8fc6d245fd384417d8a2415973233f787a76bb26ffad1207d65fdec76,1,16,1,0.00026069,1715135553,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
4634e21994aa385aeb67ffa9a49eeec146cfb5a763d8f73afaca772bd587ab4a,1,15,1,0.00024222,1715133658,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
937efb8f228e53d5db2f4dba27e80b5d8fc7ea2bec84f6392965c0a35e9d4a0d,1,24,1,0.00023423,1715132301,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
f5df7604f916363db07d5aef0b9e2fddbe80e714e4f3f92b9ea976de2a1e0df3,1,8,1,0.00021813,1715131443,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
db381119ec7656beb5e50bbda5778108775cfd93fad172b4eb3a032be140813f,1,31,1,0.00012106,1715130840,Regular,0163e43ee20efa42af32db8db1de24f658041d4a35d6b5adfd78c6fd9771914d
b7b667d190c1e14e50cab6bb37711d2bab4bdaa8bade39b545adda22aad2e55f,-1,31,1,0.00014739,1714760036,Regular,e80a9ec7e5ec8d4930a8527259479b7864f1438f825208345085b2721e1f47d9
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,13,1,0.00019953,1714749313,Regular,fe7cdeb2ada9b7dff34a080e4ce8002bdd00e554cbd45017beecd5eb94a2547f
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,16,1,0.00018599,1714749313,Regular,a8f68f55deff7e9193b30336602b6eb2b2821e79ea4bc36d26827f9dec092ecf
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,15,1,0.00023999,1714749313,Regular,6433122ff3346547973eae710f4330a605ff46562957572fef4dc8f5f3f65066
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,14,1,0.00024488,1714749313,Regular,5cdcf7c0f9f1f65ffd50e52c1e9b89a1b945d1c8ffe36051de974b86497ab7b0
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,12,1,0.00028163,1714749313,Regular,492389cc3346bc050d291da6e3f40397349f97bad68a9695e2605db77ce18350
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,11,1,0.00022495,1714749313,Regular,e6a54f666a68d17e2654c708193fb0d09e237ffc19e93a3bea3454020ecc8c3b
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,10,1,0.00020018,1714749313,Regular,be94295f8cd405b08a87e100194b6806e91491556687153d7801386b34515190
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,9,1,0.00023388,1714749313,Regular,5050868c6c16e20f48914b5a77f660c66ebc80cfc4f5eec1396090b0525b5e27
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,8,1,0.00024416,1714749313,Regular,14dbee05538ce88a84fb97b97703d08b9ecae5eb574883aa17a3b793bd9a889b
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,7,1,0.00021081,1714749313,Regular,f920f1318ed45c6249d931c33af9bd23691120b134a2b00d5f68d895cf99e7b5
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,6,1,0.00020084,1714749313,Regular,c673fd4ff885045b568ccd44c5a66e71a8a151a2d96244d6e2595407de8d21c6
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,5,1,0.00021395,1714749313,Regular,5e6eb0b7c8937bb5dc7de38d273d2b96cbc2631bb8ebcf294ced914a84c7806e
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,4,1,0.00022669,1714749313,Regular,8ead6563df39ea0f01ab575dedd03d115b388a480a94cb664c01417e19871cfa
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,3,1,0.00021125,1714749313,Regular,487dad0f8e342e652d01672f5242727106260ce7455ef5c05bc28070bda83151
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,2,1,0.00024551,1714749313,Regular,6844e84697a2e4b5672c4b0e20742cad8c23151461e70e9667a85c39061a250b
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,1,1,0.00023055,1714749313,Regular,17c094045608e1dd4a127ccc208b901aecfeee05acef5959600cbc5a82fc922f
8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87,-1,0,1,0.00030573,1714749313,Regular,1a92915b42f0f2b6a04bf8987bf03161f92301353ab016efcb34650bc5d6c40d
e80a9ec7e5ec8d4930a8527259479b7864f1438f825208345085b2721e1f47d9,1,13,1,0.00014739,1714749313,Regular,b7b667d190c1e14e50cab6bb37711d2bab4bdaa8bade39b545adda22aad2e55f
1a92915b42f0f2b6a04bf8987bf03161f92301353ab016efcb34650bc5d6c40d,1,5,1,0.00030573,1714748210,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
487dad0f8e342e652d01672f5242727106260ce7455ef5c05bc28070bda83151,1,1,1,0.00021125,1714746313,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
e6a54f666a68d17e2654c708193fb0d09e237ffc19e93a3bea3454020ecc8c3b,1,33,1,0.00022495,1714745276,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
be94295f8cd405b08a87e100194b6806e91491556687153d7801386b34515190,1,39,1,0.00020018,1714745265,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
6433122ff3346547973eae710f4330a605ff46562957572fef4dc8f5f3f65066,1,12,1,0.00023999,1714744731,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
14dbee05538ce88a84fb97b97703d08b9ecae5eb574883aa17a3b793bd9a889b,1,29,1,0.00024416,1714744344,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
5e6eb0b7c8937bb5dc7de38d273d2b96cbc2631bb8ebcf294ced914a84c7806e,1,20,1,0.00021395,1714743921,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
5cdcf7c0f9f1f65ffd50e52c1e9b89a1b945d1c8ffe36051de974b86497ab7b0,1,29,1,0.00024488,1714743573,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
5050868c6c16e20f48914b5a77f660c66ebc80cfc4f5eec1396090b0525b5e27,1,7,1,0.00023388,1714743544,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
17c094045608e1dd4a127ccc208b901aecfeee05acef5959600cbc5a82fc922f,1,13,1,0.00023055,1714740641,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
6844e84697a2e4b5672c4b0e20742cad8c23151461e70e9667a85c39061a250b,1,15,1,0.00024551,1714739774,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
a8f68f55deff7e9193b30336602b6eb2b2821e79ea4bc36d26827f9dec092ecf,1,30,1,0.00018599,1714739555,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
8ead6563df39ea0f01ab575dedd03d115b388a480a94cb664c01417e19871cfa,1,18,1,0.00022669,1714739492,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
f920f1318ed45c6249d931c33af9bd23691120b134a2b00d5f68d895cf99e7b5,1,8,1,0.00021081,1714739384,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
492389cc3346bc050d291da6e3f40397349f97bad68a9695e2605db77ce18350,1,19,1,0.00028163,1714739027,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
c673fd4ff885045b568ccd44c5a66e71a8a151a2d96244d6e2595407de8d21c6,1,31,1,0.00020084,1714738709,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,49,1,0.00027471,1714738405,Regular,cd423b575caaa372a236a2ce0134d6dbb7de7e193bf114a158f6ceedd00a0296
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,58,1,0.00029764,1714738405,Regular,b0b8ae3a6be55cfa97609065604e92b223f2c4d29e9db47fa3256a2108663cb9
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,57,1,0.00024963,1714738405,Regular,625d62452896b410c5b15c534864924afeddfd1cd455247cbc2a9c5a89e954dd
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,56,1,0.00025423,1714738405,Regular,6278eba15c2b178ba0bbe7fd0f4a87aed123962d2e03539aae8210ac49c39ed5
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,55,1,0.000226,1714738405,Regular,fd22bc1cdb38a23e6230df1dd29081f9f2c73034f5a22ddf1599f47a318a2bcb
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,54,1,0.00026748,1714738405,Regular,eb5d361606be973bcea99a2960ee5af475685b051040b71460d2fa7c0c411b64
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,53,1,0.00020871,1714738405,Regular,7e7f5029a2361857d7ff52ad93100fd55547063c89ec1643fa9678887ba345b3
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,52,1,0.00022042,1714738405,Regular,759f0b525dd34b195224bb2f1433a4fc46fe638022665d5812abd93b01177efa
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,51,1,0.0001918,1714738405,Regular,f1d01b200b9255579b4376d258325737ee8d43b3badd131c45fe0ff715881f4e
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,50,1,0.00028548,1714738405,Regular,c7940247336b676adf91613ce4b48715f2b815496f08f2eff1b4d2fcfc4bdc1f
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,48,1,0.00028972,1714738405,Regular,d1d6b98865fb19035fb0d7c6688c37f643653f6efe1b94188d72c144f774d30c
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,47,1,0.00027749,1714738405,Regular,3ab691ea942fce567dc9a60f02678a5ae661756861c7afc27507f060537b9063
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,46,1,0.00022405,1714738405,Regular,f23f8eb067ec67a0ca9e98f13eddf77036b783df17ec109071d823296910dffd
e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257,-1,45,1,0.00018157,1714738405,Regular,af70ff6109d499da9e43b9a251f47f2ecf38fb0225c1c9e7292f22b3074114f9
fe7cdeb2ada9b7dff34a080e4ce8002bdd00e554cbd45017beecd5eb94a2547f,1,31,1,0.00019953,1714738405,Regular,8415e13f23b831b10796dcf60160ce6728476df5aae7896112c0faccb4387f87
3ab691ea942fce567dc9a60f02678a5ae661756861c7afc27507f060537b9063,1,2,1,0.00027749,1714737701,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
fd22bc1cdb38a23e6230df1dd29081f9f2c73034f5a22ddf1599f47a318a2bcb,1,5,1,0.000226,1714737557,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
c7940247336b676adf91613ce4b48715f2b815496f08f2eff1b4d2fcfc4bdc1f,1,35,1,0.00028548,1714737293,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
625d62452896b410c5b15c534864924afeddfd1cd455247cbc2a9c5a89e954dd,1,0,1,0.00024963,1714735834,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
d1d6b98865fb19035fb0d7c6688c37f643653f6efe1b94188d72c144f774d30c,1,2,1,0.00028972,1714735403,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
cd423b575caaa372a236a2ce0134d6dbb7de7e193bf114a158f6ceedd00a0296,1,1,1,0.00027471,1714734268,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
6278eba15c2b178ba0bbe7fd0f4a87aed123962d2e03539aae8210ac49c39ed5,1,14,1,0.00025423,1714731356,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
b0b8ae3a6be55cfa97609065604e92b223f2c4d29e9db47fa3256a2108663cb9,1,12,1,0.00029764,1714730933,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
759f0b525dd34b195224bb2f1433a4fc46fe638022665d5812abd93b01177efa,1,3,1,0.00022042,1714730557,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
f1d01b200b9255579b4376d258325737ee8d43b3badd131c45fe0ff715881f4e,1,4,1,0.0001918,1714730213,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
af70ff6109d499da9e43b9a251f47f2ecf38fb0225c1c9e7292f22b3074114f9,1,23,1,0.00018157,1714729087,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
f23f8eb067ec67a0ca9e98f13eddf77036b783df17ec109071d823296910dffd,1,37,1,0.00022405,1714728554,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
7e7f5029a2361857d7ff52ad93100fd55547063c89ec1643fa9678887ba345b3,1,10,1,0.00020871,1714728378,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,40,1,0.00021775,1714727646,Regular,29d05e7df70c469a3b4f7587ce5160c75fefa0a8c673eb21263968040a7af369
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,48,1,0.00025521,1714727646,Regular,bfe1cf93e80cb24ccbef9db46145420264b52d76b4585d239624651f60e64b25
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,47,1,0.00024202,1714727646,Regular,1a9a39927735a67d7796fba5bcef1a5b891546ec68eb85dc133adfa561ebd156
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,41,1,0.00022636,1714727646,Regular,d7e582d9221bfca9b23282d287f2127856a0c90425b14fc44c52ad6fd2ef534b
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,39,1,0.0002386,1714727646,Regular,1743a1aabcc39fe3d47d28e69521c05380253588e59c8b85f30d924910c8762d
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,46,1,0.00025853,1714727646,Regular,84ddd590e37ff5a295999e21ae4ebff91dbebcb08e05e7f0d2ccc7a5a0589242
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,45,1,0.00027779,1714727646,Regular,85faef9c35e41675a3683de7bb006952756e3caf7854e4b52ad8758e1b57b204
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,44,1,0.00024636,1714727646,Regular,8e4c758ac06f26ba2b6d9fe4d4096f155d6030056e62eca0674af796addc810e
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,36,1,0.00014062,1714727646,Regular,d5a49f653bc244d9d830a21621e6c2e45552e87225ccc7ae394a5287152afd65
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,43,1,0.00024391,1714727646,Regular,a036b19c38b98daf53847a5ea6584c4857cb928338f00d7163f5b17e7b671060
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,37,1,0.00038298,1714727646,Regular,54075897d55882327334a6a84ccee3c8b716966f2d73b0f869cf591a6ed560ac
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,42,1,0.00022346,1714727646,Regular,869db31878493d15578063c65855ded75d81336b951486ad0c01c20a6bd574d4
ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b,-1,38,1,0.00023055,1714727646,Regular,f05c2e176fb7029aea33326813068668e340ebc5eb1e9a3be62ff0d3c7806e82
eb5d361606be973bcea99a2960ee5af475685b051040b71460d2fa7c0c411b64,1,10,1,0.00026748,1714727646,Regular,e655db6b456249c8b123a55dbfb53f599a6fed4828a99927cd25e6308dcbe257
8e4c758ac06f26ba2b6d9fe4d4096f155d6030056e62eca0674af796addc810e,1,22,1,0.00024636,1714726890,Regular,ccfb9f2e25cce7aa34609c109759033d9117f737bfb7610c47af97b12c48da3b
