tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,3,1,0.1410219,1614001571,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,1,1,0.15886287,1614001571,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,23,1,0.14552902,1614001571,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,0,1,0.13604916,1614001571,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,3,1,0.12635183,1538766583,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,2,1,0.15920667,1538766583,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,0,1,0.16088555,1538766583,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,10,1,0.153063,1538766583,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,1,1,0.12885788,1538766583,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,9,1,0.13335407,1538766583,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,8,1,0.13564849,1538766583,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,7,1,0.12895209,1538766583,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,6,1,0.16806067,1538766583,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,5,1,0.12299987,1538766583,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952,-1,4,1,0.17231019,1538766583,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,235,1,0.10755392,1535165799,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,518,1,0.12299987,1535079015,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,443,1,0.12086718,1534992610,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,55,1,0.11393404,1534906540,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,102,1,0.11571489,1534819813,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,533,1,0.11776202,1534733524,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,340,1,0.12635183,1534647009,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,551,1,0.13843192,1534560709,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,42,1,0.12929211,1534474478,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,96,1,0.12895209,1534389246,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,219,1,0.14001279,1534309788,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,128,1,0.14552902,1534212947,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,296,1,0.13275774,1534126539,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,322,1,0.11158986,1534040407,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,189,1,0.12885788,1533954304,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,593,1,0.13389664,1533867417,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,585,1,0.13335407,1533780973,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,92,1,0.1410219,1533694525,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,509,1,0.12912479,1533608203,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,92,1,0.12962344,1533521782,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,558,1,0.13564849,1533435680,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,433,1,0.14430062,1533349292,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,123,1,0.15191611,1533262847,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,359,1,0.15217017,1533176211,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,316,1,0.17231019,1533089711,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,552,1,0.15481503,1533003421,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,140,1,0.13665132,1532917163,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,151,1,0.13604916,1532830675,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,241,1,0.1509154,1532745008,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,529,1,0.16784773,1532658107,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,439,1,0.12047406,1532571689,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,416,1,0.14434025,1532484972,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,161,1,0.16018924,1532398754,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,227,1,0.16311595,1532312111,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,409,1,0.153063,1532225984,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,468,1,0.15920667,1532139393,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,469,1,0.17085268,1532052930,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,286,1,0.15886287,1531966552,Regular,51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,424,1,0.16806067,1531880548,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,276,1,0.16088555,1531793756,Regular,f71f2ad1014de1e8ad7c11d9cd86c2a4308384341be6e3615d531670488dc952
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,6,1,0.1831195,1531772983,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,7,1,0.99806416,1531772983,Regular,177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,8,1,0.99955859,1531772983,Regular,868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,9,1,1.00404822,1531772983,Regular,b7ac9fb3a7954367c81c475d8cf73cb4d6d68217f6ffef7eb49ecb7232d93376
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,10,1,0.22655043,1531772983,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,11,1,1.0025016,1531772983,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,12,1,0.99888667,1531772983,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,13,1,0.99859932,1531772983,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,14,1,0.15886823,1531772983,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,15,1,0.17571673,1531772983,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,16,1,0.99858177,1531772983,Regular,b64852364dcd810a13604f26fb19c0449bee596e9c146b32d7463cb8601378e1
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,17,1,1.00526563,1531772983,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,1,1,0.18357812,1531772983,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,2,1,1.00288993,1531772983,Regular,c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,3,1,0.18866671,1531772983,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,4,1,0.66140795,1531772983,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793,-1,5,1,0.19181552,1531772983,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,572,1,0.15886823,1531707325,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,308,1,0.17571673,1531622459,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,163,1,0.1831195,1531534516,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,341,1,0.19181552,1531448685,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,246,1,0.18357812,1531361858,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,192,1,0.18866671,1531275660,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,622,1,0.22655043,1531189396,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,18,1,0.66140795,1531112908,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,14,1,0.99955859,1530766461,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac,1,12,1,0.99859932,1530336400,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190,1,17,1,0.99888667,1529927194,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69,1,7,1,0.99806416,1529544584,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,15,1,1.0025016,1529235677,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
b64852364dcd810a13604f26fb19c0449bee596e9c146b32d7463cb8601378e1,1,6,1,0.99858177,1528941614,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,20,1,1.00526563,1528638282,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d,1,0,1,1.00288993,1528409923,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
b7ac9fb3a7954367c81c475d8cf73cb4d6d68217f6ffef7eb49ecb7232d93376,1,7,1,1.00404822,1528189391,Regular,d2f665df81566a22067b02bdbb45797b97a02db4c0ae716ec0bfc1dbd7997793
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,8,1,0.80188344,1527971389,Regular,b545e22bd0f61a5ef86a29e8341834e43a520cff3079a68b6269578221f0abe3
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,9,1,0.79982512,1527971389,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,7,1,0.99887946,1527971389,Regular,218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,6,1,0.80302723,1527971389,Regular,d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,5,1,0.80043827,1527971389,Regular,8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,4,1,0.80970281,1527971389,Regular,a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,3,1,0.99801582,1527971389,Regular,e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,2,1,1.00506223,1527971389,Regular,aad42a7110dd8c7b0d690fafa9f3fdedb31cd7019099ddea5f85854a2ec2b22a
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,1,1,1.00130386,1527971389,Regular,235dc2c94e5af035b0f79a3aeec4c65e8e051737471415ef749b756dbe41830e
fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a,-1,0,1,1.00432945,1527971389,Regular,c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a
235dc2c94e5af035b0f79a3aeec4c65e8e051737471415ef749b756dbe41830e,1,19,1,1.00130386,1527967247,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf,1,11,1,0.99887946,1527790169,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a,1,10,1,1.00432945,1527628587,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
aad42a7110dd8c7b0d690fafa9f3fdedb31cd7019099ddea5f85854a2ec2b22a,1,11,1,1.00506223,1527475233,Regular,fe4802e7bba3f56ed40e9fb77f028d74ced03492118546ac5fb3e3f3cb2ab00a
