tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,134,1,0.52059584,1562056757,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,133,1,0.37135002,1562056757,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,132,1,0.39784972,1562056757,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,131,1,2.53311395,1562056757,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,130,1,0.45067668,1562056757,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,129,1,0.40308281,1562056757,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,128,1,0.21923251,1562056757,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,127,1,0.589334,1562056757,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,126,1,0.32382405,1562056757,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,125,1,0.49759994,1562056757,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,124,1,0.37887622,1562056757,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,123,1,0.19316182,1562056757,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,122,1,0.59767618,1562056757,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,121,1,2.50725146,1562056757,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,120,1,1.43658728,1562056757,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,119,1,0.49957419,1562056757,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,118,1,2.78854216,1562056757,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,117,1,1.519677,1562056757,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,116,1,0.75607033,1562056757,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,115,1,0.43452716,1562056757,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,114,1,0.36770694,1562056757,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,113,1,0.37698462,1562056757,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,112,1,0.39421907,1562056757,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,111,1,0.37351109,1562056757,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,110,1,0.38549319,1562056757,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,109,1,0.13554971,1562056757,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,108,1,0.64843072,1562056757,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,107,1,0.33444236,1562056757,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,106,1,0.21958358,1562056757,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,105,1,0.53909072,1562056757,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,30,1,0.65997663,1562056757,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,29,1,0.53984109,1562056757,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,28,1,0.22504087,1562056757,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,27,1,0.73170984,1562056757,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,26,1,0.3947903,1562056757,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,25,1,0.40382499,1562056757,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,24,1,0.24636786,1562056757,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,23,1,0.10217651,1562056757,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,22,1,0.6427025,1562056757,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,21,1,0.20096059,1562056757,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,20,1,0.20668233,1562056757,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,19,1,0.37932404,1562056757,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,18,1,0.17447876,1562056757,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,17,1,0.50157367,1562056757,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,16,1,0.52736929,1562056757,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,15,1,0.84101477,1562056757,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,14,1,0.12975997,1562056757,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,13,1,0.12865867,1562056757,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,12,1,2.85654927,1562056757,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,11,1,0.38415104,1562056757,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,10,1,0.12455785,1562056757,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,9,1,1.10269563,1562056757,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,8,1,0.66161901,1562056757,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,7,1,0.63823648,1562056757,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,6,1,0.44419913,1562056757,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,5,1,0.3474657,1562056757,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,4,1,0.40970333,1562056757,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,3,1,0.38851539,1562056757,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,2,1,0.45798047,1562056757,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,1,1,2.03994191,1562056757,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,104,1,0.90626716,1562056757,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,103,1,0.35622433,1562056757,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,102,1,0.39841,1562056757,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,101,1,0.54661693,1562056757,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,100,1,0.58148798,1562056757,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,99,1,2.44442836,1562056757,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,98,1,0.54260327,1562056757,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,97,1,0.37573511,1562056757,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,96,1,2.8750269,1562056757,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,95,1,0.41315767,1562056757,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,94,1,0.35406967,1562056757,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,93,1,0.88385791,1562056757,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,92,1,0.99240768,1562056757,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,91,1,1.72795814,1562056757,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,90,1,0.29370183,1562056757,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,89,1,0.17607738,1562056757,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,88,1,0.47734605,1562056757,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,87,1,0.11814916,1562056757,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,86,1,0.90155341,1562056757,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,85,1,0.20174509,1562056757,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,84,1,0.40397155,1562056757,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,83,1,0.70875972,1562056757,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,82,1,0.73066068,1562056757,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,81,1,0.23533911,1562056757,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,80,1,0.71154732,1562056757,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,79,1,0.44584034,1562056757,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,78,1,0.94727308,1562056757,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,77,1,0.58068374,1562056757,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,76,1,0.54687679,1562056757,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,75,1,0.38099493,1562056757,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,74,1,0.12787805,1562056757,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,73,1,0.67286775,1562056757,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,72,1,0.72427999,1562056757,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,71,1,0.4737727,1562056757,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,70,1,1.23339913,1562056757,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,69,1,2.5276981,1562056757,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,68,1,1.29253551,1562056757,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,67,1,0.11446749,1562056757,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,66,1,2.0157419,1562056757,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,65,1,0.22814727,1562056757,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,64,1,0.93926522,1562056757,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,63,1,1.55604322,1562056757,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,62,1,2.69743661,1562056757,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,61,1,0.11556056,1562056757,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,60,1,1.50323492,1562056757,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,59,1,0.39505688,1562056757,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,58,1,0.5658626,1562056757,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,57,1,1.55792816,1562056757,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,56,1,0.38523599,1562056757,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,55,1,0.35245485,1562056757,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,54,1,0.39666216,1562056757,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,53,1,0.4010403,1562056757,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,52,1,0.988927,1562056757,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
