tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1611b0a6272c63dfbf99ac3f2eb92d97b27ae62a487cd2ed7f86898de6b96f5,-1,0,1,0.13180948,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,520,1,0.13180948,1534819813,Regular,b1611b0a6272c63dfbf99ac3f2eb92d97b27ae62a487cd2ed7f86898de6b96f5
8974f04a3c9021ecee62c5e4d5d3508e2baeefb723586827e62c01df59841313,-1,0,1,0.15440149,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,44,1,0.15440149,1534647009,Regular,8974f04a3c9021ecee62c5e4d5d3508e2baeefb723586827e62c01df59841313
83e7c782f69350b70a9e5cf3f91e87faab4ac19a6520bf326d6b60d8dcd77723,-1,0,1,0.15027062,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,101,1,0.15027062,1534474478,Regular,83e7c782f69350b70a9e5cf3f91e87faab4ac19a6520bf326d6b60d8dcd77723
a018be361c26439928e7154666f6a408bfb4d195eb7a5a9fae78d03944fcf0d9,-1,0,1,0.1641074,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,104,1,0.1641074,1534309788,Regular,a018be361c26439928e7154666f6a408bfb4d195eb7a5a9fae78d03944fcf0d9
8d006a4ea4c27c1ef6af00ba258b069295aea097a8fe09342b6f9c2c83977cbb,-1,1,1,0.13217625,1534132374,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,3,1,0.13217625,1534126539,Regular,8d006a4ea4c27c1ef6af00ba258b069295aea097a8fe09342b6f9c2c83977cbb
1d6f4ecaad73ff7e615f82561c8425e6e27af340f289432bc6ae00f43c805825,-1,1,1,0.11621907,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,534,1,0.11621907,1533954304,Regular,1d6f4ecaad73ff7e615f82561c8425e6e27af340f289432bc6ae00f43c805825
8da51e4c20373c259de108ae1a5170f61035552ec57cc2afb5e1c96ef1ccfee0,-1,1,1,0.11727387,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,578,1,0.11727387,1533780973,Regular,8da51e4c20373c259de108ae1a5170f61035552ec57cc2afb5e1c96ef1ccfee0
537efb38ae8d68461ee18af54ebb490b981a0d6e1de383732ebd5dcbb13c78c9,-1,0,1,0.14636997,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,561,1,0.14636997,1533608203,Regular,537efb38ae8d68461ee18af54ebb490b981a0d6e1de383732ebd5dcbb13c78c9
a50f13d4b8e0774d3903dbfe0d1cc6b5ea248517876a0be5a153d0b8d2356166,-1,1,1,0.16330683,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,138,1,0.16330683,1533435680,Regular,a50f13d4b8e0774d3903dbfe0d1cc6b5ea248517876a0be5a153d0b8d2356166
dc8f30ba56a734a93d35685730ebd3de8901cdfc79fc4982ca7219186af86649,-1,1,1,0.17520895,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,196,1,0.17520895,1533262847,Regular,dc8f30ba56a734a93d35685730ebd3de8901cdfc79fc4982ca7219186af86649
b84197b2f39cca1fcce0273955be39b78eddc646eae674405b64d655fe7189ad,-1,0,1,0.18840594,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,355,1,0.18840594,1533089711,Regular,b84197b2f39cca1fcce0273955be39b78eddc646eae674405b64d655fe7189ad
450fb9158c6f555e93c477ebc142a8d9d060e8272b06307bab1e98517ac190d4,-1,1,1,0.16784589,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,405,1,0.16784589,1532917163,Regular,450fb9158c6f555e93c477ebc142a8d9d060e8272b06307bab1e98517ac190d4
f1a17c62a376cbff4c0c5e6a9a80e2678413d1dbc4ba1acd1ee128aedbf274c0,-1,1,1,0.18667047,1532749240,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,561,1,0.18667047,1532745008,Regular,f1a17c62a376cbff4c0c5e6a9a80e2678413d1dbc4ba1acd1ee128aedbf274c0
f4f213f63b33915a1111912f7e6ae3d11941c0f80e2db0ab418ecd5eb49fa628,-1,0,1,0.17494477,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,150,1,0.17494477,1532571689,Regular,f4f213f63b33915a1111912f7e6ae3d11941c0f80e2db0ab418ecd5eb49fa628
ae937f888648597905164b7cba7a09c9538ab67264c91d545fb8b69aced2e463,-1,0,1,0.16712869,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e91c9e7cf370631e7f555550bc5f2f3800a8cf0802848b049bf584e53bc9f0bb,-1,0,1,0.19159275,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,500,1,0.19159275,1532398754,Regular,e91c9e7cf370631e7f555550bc5f2f3800a8cf0802848b049bf584e53bc9f0bb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,587,1,0.16712869,1532225984,Regular,ae937f888648597905164b7cba7a09c9538ab67264c91d545fb8b69aced2e463
e5c2c71e5a9c2b1330100edca63ffc447daf0b8bed8cf3a26c0149bf99781502,-1,1,1,0.1851444,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,373,1,0.1851444,1532052930,Regular,e5c2c71e5a9c2b1330100edca63ffc447daf0b8bed8cf3a26c0149bf99781502
e596fdeeb3e84d2eb207fd66844267407b364c2c17328d17de44289a1b55e627,-1,0,1,0.10003739,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,588,1,0.10003739,1531880548,Regular,e596fdeeb3e84d2eb207fd66844267407b364c2c17328d17de44289a1b55e627
fb57fb42abe66135998ae2151ec22b7e48a2d56f820435bc24ad0e5f767c0996,-1,0,1,0.18291721,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,62,1,0.18291721,1531793756,Regular,fb57fb42abe66135998ae2151ec22b7e48a2d56f820435bc24ad0e5f767c0996
ba94997fc9837071ebd6b66d3070c1e87ac689801e631039bac3f6ede97401ee,-1,0,1,0.1001319,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,327,1,0.1001319,1531622459,Regular,ba94997fc9837071ebd6b66d3070c1e87ac689801e631039bac3f6ede97401ee
20ffbaf4851a560fcea6af68e2912ee8ad13846606e401200c7c2b7d4c8de131,-1,1,1,0.11288047,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,267,1,0.11288047,1531534516,Regular,20ffbaf4851a560fcea6af68e2912ee8ad13846606e401200c7c2b7d4c8de131
c091908bf1d7142ab4bc75273f9065bd0e81696df7be30b1ebe990ecc9ec677b,-1,1,1,0.13176913,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,557,1,0.13176913,1531448685,Regular,c091908bf1d7142ab4bc75273f9065bd0e81696df7be30b1ebe990ecc9ec677b
55a6a1b3426fa19e219af9e5f515e64d5159f85fa2ba7fcc2731c75ddac0937b,-1,0,1,0.12640226,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,595,1,0.12640226,1531361858,Regular,55a6a1b3426fa19e219af9e5f515e64d5159f85fa2ba7fcc2731c75ddac0937b
dff0d1146f87bf9efec951dbfd8711ff653a5ccf55e4ee5a4c265f751cb2c723,-1,1,1,0.13199761,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,242,1,0.13199761,1531275660,Regular,dff0d1146f87bf9efec951dbfd8711ff653a5ccf55e4ee5a4c265f751cb2c723
634ec5e43e1380f9c76211a98778ff78dd0aeb6b85540bd132a88b15a49c0dcc,-1,0,1,0.13916151,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,313,1,0.13916151,1531189396,Regular,634ec5e43e1380f9c76211a98778ff78dd0aeb6b85540bd132a88b15a49c0dcc
4722c5520c4c1886aafbf09325ff6165cd5379f2d495b7418c16f466b20097ca,-1,1,1,0.13163796,1531105574,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,114,1,0.13163796,1531103065,Regular,4722c5520c4c1886aafbf09325ff6165cd5379f2d495b7418c16f466b20097ca
cbd68bf03fdb31a2022cc785aa85d5462614807364859aa387153f40edfdfa3c,-1,1,1,0.13634068,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,493,1,0.13634068,1531016368,Regular,cbd68bf03fdb31a2022cc785aa85d5462614807364859aa387153f40edfdfa3c
a3c30e0a7cda1bf42c52c4e0816b68f42ac01211ef84ed7e78f6c4e52736d599,-1,0,1,0.13352472,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,329,1,0.13352472,1530930041,Regular,a3c30e0a7cda1bf42c52c4e0816b68f42ac01211ef84ed7e78f6c4e52736d599
fe06b7bcddf5ce2a49560167001a6ad97c2b100d3df4ec7151925de2536ca507,-1,0,1,0.13290473,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,555,1,0.13290473,1530856082,Regular,fe06b7bcddf5ce2a49560167001a6ad97c2b100d3df4ec7151925de2536ca507
60a3a7dd96f952bdecf6e690f210acb63fe2adfb8eb3e3b4777606b819a44f9a,-1,1,1,0.14544072,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,58,1,0.14544072,1530756954,Regular,60a3a7dd96f952bdecf6e690f210acb63fe2adfb8eb3e3b4777606b819a44f9a
46cfe350174c77b11a1fdb8600c11feb3e902a8c03bca667c6ab087ecf2a46f5,-1,1,1,0.14859457,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,104,1,0.14859457,1530670592,Regular,46cfe350174c77b11a1fdb8600c11feb3e902a8c03bca667c6ab087ecf2a46f5
20496dd42da9fb69c5b85a758202102ed435626755d4571e173b4fcc6b400186,-1,0,1,0.14220154,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,390,1,0.14220154,1530584180,Regular,20496dd42da9fb69c5b85a758202102ed435626755d4571e173b4fcc6b400186
0e007d31f810dbab0abd15bd0f7a57be0ce7a7a96cc90fbb8dff4a25f587f2ab,-1,1,1,0.14407367,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,394,1,0.14407367,1530498439,Regular,0e007d31f810dbab0abd15bd0f7a57be0ce7a7a96cc90fbb8dff4a25f587f2ab
fa971b5e6c193a0a856aab9dd644dcc4696c90e4e2dc47f31dcf4405343573b2,-1,1,1,0.128082,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,50,1,0.128082,1530411455,Regular,fa971b5e6c193a0a856aab9dd644dcc4696c90e4e2dc47f31dcf4405343573b2
bb3d96ef82cb4a0444c7e1d0de8f9334a581e324f728bf28ed68024bdcea6d17,-1,1,1,0.14117275,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,491,1,0.14117275,1530325304,Regular,bb3d96ef82cb4a0444c7e1d0de8f9334a581e324f728bf28ed68024bdcea6d17
43f9197d48476bbf11fbb0cb6d8d6bdb00fdad87c041bf3c894a51e1a8b1494e,-1,1,1,0.14096928,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,344,1,0.14096928,1530238961,Regular,43f9197d48476bbf11fbb0cb6d8d6bdb00fdad87c041bf3c894a51e1a8b1494e
bbae01cbba24ef6c44238b1d892782879459af13cc99a3c2df98b7153dc40dbe,-1,1,1,0.16109123,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,345,1,0.16109123,1530152134,Regular,bbae01cbba24ef6c44238b1d892782879459af13cc99a3c2df98b7153dc40dbe
64e9bb0fa0e62e585f2703d87f3fa548a74a46da59849f1876ba7e3eefffffeb,-1,0,1,0.17846059,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,291,1,0.17846059,1530066006,Regular,64e9bb0fa0e62e585f2703d87f3fa548a74a46da59849f1876ba7e3eefffffeb
0601f89898e8a2791c22a5f743c6164fafb671ad8c4aa7f93415f3a4ce51cde4,-1,1,1,0.15896319,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,161,1,0.15896319,1529985106,Regular,0601f89898e8a2791c22a5f743c6164fafb671ad8c4aa7f93415f3a4ce51cde4
a26b575b8b51b543f53702e6c1cd6f3510322f6b635f8655511a1c9412ac5be9,-1,1,1,0.14732663,1529895345,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,161,1,0.14732663,1529893460,Regular,a26b575b8b51b543f53702e6c1cd6f3510322f6b635f8655511a1c9412ac5be9
5d3a86275adf675a53758974eb4af58acc150400f238a9f7b7556289d9273898,-1,1,1,0.1355531,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,67,1,0.1355531,1529807126,Regular,5d3a86275adf675a53758974eb4af58acc150400f238a9f7b7556289d9273898
ef18a026d696f0bb668c065c5354fcea664c18a2a49a1b333c03ee5837068ec8,-1,1,1,0.15188129,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,273,1,0.15188129,1529720430,Regular,ef18a026d696f0bb668c065c5354fcea664c18a2a49a1b333c03ee5837068ec8
0023781f4ec011f1b9ac2cf44530b3938e06c939bba2363e0d5830a097507b5e,-1,0,1,0.17542013,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,191,1,0.17542013,1529637919,Regular,0023781f4ec011f1b9ac2cf44530b3938e06c939bba2363e0d5830a097507b5e
3972daf9b6dc5f554154d5f917b8c1b3ebcfc4d52bf967b0687c9ee9952457fd,-1,1,1,0.16246994,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,329,1,0.16246994,1529556881,Regular,3972daf9b6dc5f554154d5f917b8c1b3ebcfc4d52bf967b0687c9ee9952457fd
cf87841ad15fdc04390ec5af562ae43851bb9b526b59d2ae480d2d3d65e717fb,-1,0,1,0.17007684,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,668,1,0.17007684,1529461067,Regular,cf87841ad15fdc04390ec5af562ae43851bb9b526b59d2ae480d2d3d65e717fb
f032341e1d5d5bab551e07add66903d1d6682538bb29b8e350fcd0dc260e14fa,-1,1,1,3.06,1529395521,Regular,f119ad9c48aae194c11821bf4ccd4f1ef7e51eb6a1dac1fcdbf50820da425de4
f119ad9c48aae194c11821bf4ccd4f1ef7e51eb6a1dac1fcdbf50820da425de4,1,1,1,3.06,1529395105,Regular,f032341e1d5d5bab551e07add66903d1d6682538bb29b8e350fcd0dc260e14fa
9fa86dada031757872662b1c995fae0529f96576d76c6d0913a982158ba1f707,-1,0,1,0.17706419,1529374979,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,18,1,0.17706419,1529374776,Regular,9fa86dada031757872662b1c995fae0529f96576d76c6d0913a982158ba1f707
632c4d73c057b5d9bc58d525f776172bca2bc5982533a5802f94c2e826f95c6a,-1,1,1,0.19856183,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,35,1,0.19856183,1529288263,Regular,632c4d73c057b5d9bc58d525f776172bca2bc5982533a5802f94c2e826f95c6a
d193b029a153b2e0ce05d0351288ddbf24020b1d9434a7488a110f9560f5c033,-1,1,1,0.21870253,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,736,1,0.21870253,1529201765,Regular,d193b029a153b2e0ce05d0351288ddbf24020b1d9434a7488a110f9560f5c033
66e4b9be8d15fc4147bc64f11e78d0a0814d589bd930b6c294afffb0558cdbfa,-1,1,1,0.21554129,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,47,1,0.21554129,1529115308,Regular,66e4b9be8d15fc4147bc64f11e78d0a0814d589bd930b6c294afffb0558cdbfa
19dad643971684cfdfab2e01a21abb2f3e79868442ef50d4ed5625987bf43181,-1,1,1,0.14935581,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,647,1,0.14935581,1529029078,Regular,19dad643971684cfdfab2e01a21abb2f3e79868442ef50d4ed5625987bf43181
