tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7,-1,0,1,0.07676694,1717855891,Regular,4618c78914206599c19e282d3d70d8e1a57870484ad0099a573f8eabd8aa2c58
64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8,-1,0,1,0.09106317,1717853946,Regular,e1f3a2e7681da6597b16f5c303141f77e5c2b852305329135dc6cf7cce967094
06c71a007fff5b0dce4228ce2e7e9c3b22879e4be401ae16a91a681b5f363f97,1,1,1,0.07613999,1717853881,Regular,
96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c,-1,0,1,0.0764929,1717852950,Regular,9d97e51039ace5738172f6cf05a5d2806ab52f0c12fb4c845f72a37d79e95e3b
db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef,-1,0,1,0.07619748,1717852175,Regular,733c6b40c03af2e995ef38d3a5d13f15da6952a0749864e0804e6de3a8f49b58
c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a,-1,0,1,0.1052262,1717851116,Regular,bc36d157cd16fdb3dcd2f513e385c669cfccd1ae7cb74b0c2978c202c4c66d9a
47803c17ca04e75b1912b9efc91715c221ec69db7756cd649706701a16373baa,1,1,1,0.0761604,1717850862,Regular,
9d21395b7885585f999ef22dae7ed8007a2f2fc75f9076d50a79c3e79e9377c6,1,1,1,0.07628432,1717849655,Regular,
f76daebc1e23e58ed82a4d2aeb14ddc4bed8f0187872c0371cbeaf151f392d60,1,1,1,0.0768443,1717847351,Regular,
0d04f47017ba3fb0e3673b9ef6c00a2a42f7e2c9b8ea6c8624ae077396b471b4,1,1,1,0.07765959,1717845362,Regular,
271608f0b884753d0f8254b15a0330aec6e3c6ee8adb98ecd1d5aeba1f9699e0,1,1,1,0.09201704,1717844862,Regular,
0fe2ffe171d3f2d372e6c21871e488ae54e97c6135755c3047ffd9d7b6a17376,1,1,1,0.0760929,1717844388,Regular,
05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042,-1,0,1,0.07661679,1717844172,Regular,ba6601b37b085f830526a34fddb7011ee479ef0b0cb26caf98926f4426eca2bf
60892063258364715d011fc51971a1379c29629d3ead1b1ce77a12c2cdfb6cc9,1,1,1,0.09377797,1717843488,Regular,
dfb870d6c56937331f4c42544db1940dbbcc18df8b5f478170315841e8558185,1,1,1,0.07813127,1717842465,Regular,
42e3c745eb8bea33532004b76d3e0368f5cc95e340be20b3ed2ee906bd889079,1,1,1,0.09157571,1717841683,Regular,
c0aea4ff35abfd8b96adee336f628572d7ff082274ee2e4f32ae703d0400f30e,1,1,1,0.07608099,1717838108,Regular,
790b4e8637ce20a91937eec94f270427860ce1c8fe5fc4231053cc3f837eff31,1,1,1,0.08354042,1717838049,Regular,
835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44,-1,0,1,0.07634812,1717836738,Regular,f70862ebc970b994f53dc52f28c78db38134a4ebad1ff92d798e9514650e62c3
2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031,-1,0,1,0.07618702,1717834806,Regular,7925fe0fdb387a653f2589a89274da7e35774f6cb416135dd4598fbdeb57aef2
119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e,-1,0,1,0.07620763,1717832714,Regular,6ea15f95137580a51fa6ecd8cf391b1248f66f2fb0a5b35109f445e4480dc2df
125a8e407278fda44312a55cc29bcb6a3fd1156b2b762e5062c69b2ea19803d4,1,1,1,0.07614467,1717832409,Regular,
5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c,-1,0,1,0.08616152,1717828154,Regular,3a769bfa2f27912bd36af456fb5a755712883b6ccbbd578c4135ca93aa586f79
ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510,-1,0,1,0.07639427,1717827150,Regular,a2091ad0e73342909707103d30156047d262e93594c01b4dca7ace36abbe79a6
ab552f5949cefcb10278bea5985a79923065d7bbf31f01a49ff33aaccd050136,1,1,1,0.12431645,1717826662,Regular,
3a1087c3b884bc2b6198041c4891d8029fdaaca2305f4609af9f85187e4f477a,1,1,1,0.0767407,1717825022,Regular,
1282082c3adc24c8e529685432689ea22eaf4d1fa0dd62c8fc7e408036517976,1,1,1,0.1065179,1717824991,Regular,
4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49,-1,0,1,0.10102118,1717820279,Regular,60ea6e542d1edb7016db6f7bf0526865b79eb4ed6b4f6b15876058459857421b
fbd43d5704c36cc758fc576502d78184f426ef4e91b5f9d8b243f7c7dae378c3,1,1,1,0.07774375,1717820196,Regular,
43866ac32121a18e993b0d843bc069f5dabdf1e5a6596b3ff32ae4843eb1413b,1,1,1,0.07596369,1717819132,Regular,
a4fc9a3485fa4ab260f979ad76a9965bfc594487ac3f35914e23b53db6a65507,1,1,1,0.07647273,1717819128,Regular,
ae75855c22f52ed96659c41ba9084b91a450714e0a32ef53426b5691100d0c1d,1,1,1,0.10891819,1717816603,Regular,
141106c15bb453ff48efac5088d4963d70cf4be7583f287b49605e09b1aa29ca,1,1,1,0.10303,1717815219,Regular,
b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da,-1,0,1,0.09744204,1717814103,Regular,63af738d492810bca5a9793f294eb3b53e114e7e240fbf87a678cd0f89da21c5
6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1,-1,0,1,0.08535646,1717811499,Regular,edeba9a49e86dd502d31cdbb63aa8c947c3894bd2d824d048acb2af1c4c230d6
a90aea7c9e80c714bc587ddd2c51137d29f1fbc85ae88e0fde47dfb42d28e2c8,1,1,1,0.07661469,1717809450,Regular,
6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c,-1,0,1,0.06092919,1717808439,Regular,92479bf766c7962749f439b07d410f4caf68b611d257bc2e99e8ae762bfeae85
9b2fecca60cbceacaaca71a8d78087214c2b34ac8ca11a05197a558627f238c2,1,1,1,0.0763895,1717808439,Regular,
822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5,-1,0,1,0.07662727,1717806258,Regular,77c33f57ba20b345788cb0a650dcd72eff1d4aa2e127ca59c07c614527a42d9f
1d9c6d19975f7683ef77ea2d29b6c23b4b595160b2dfa221866ed46dde29a80a,-1,0,1,0.09294362,1717804544,Regular,47a8cf6bf965bda20fbd1fd856d0fc1404cfdec43fd76e755d7eb4435e5d0844
dc8762d360ea144aadbd666e429a6c40934436ae8e6128adea5037b4686cba2f,1,1,1,0.10752513,1717800975,Regular,
23303705913969b6f90cf0502a0125142a826f41241763b9df0db9322374aa82,-1,0,1,0.07599689,1717800079,Regular,3f0c33e0f1c6463dfb7056c434242619a07e7aab4bf451e35e0fc69a7b1a4f94
4647c8e248cdd5ff426c6bebab9b9b5d02a70729c1e040814b4fba6a8fae9c12,1,1,1,0.09067986,1717797638,Regular,
76a0a75961608fb6ec991acc5036952e29ebfa799d924d1f44c0c066bbf19cb1,-1,0,1,0.0764427,1717797638,Regular,402ee7cc4e2da7b5c48283a27f000bab96acefd9b6dbb26f495cad1774265e35
1dc6b672cb631265fa0695101c2f4e39f75eaffc19bd5d520713616635c740f8,1,1,1,0.07642879,1717795506,Regular,
e8b3f6a7164e9a07a6004d1cbf951c546726e18254a2fba8b8c89c0a12881f74,1,1,1,0.13734695,1717791901,Regular,a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd
4a28bb5aa8b9e35f724f76188bfb2bccedf43ad137190aa704aa4f93127a8953,1,1,1,0.13230456,1717790657,Regular,c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3
0a064931a9eb6c1ede2802f10b167ed03e5d78fd5cdf3e5fbed6fce80c878a74,-1,0,1,0.07685493,1717789240,Regular,41547cc07df053f94f135fdb87cd089c1210f2fcb560087734c6d0a75fe1725f
99ab2a50832291c62a42b3f1c216d01971a8fb93878dfd1777cf87d6d576dcf7,-1,0,1,0.07616528,1717787099,Regular,af2f969abc8300cc9f5d5271f1617a95920b3c99e3f9fa2873326c8082234493
768293df1a0f5a5d010cc735b9010c3763b18a59aba44dc146d9c2066b1910e0,-1,0,1,0.07929027,1717783355,Regular,f290aee7af31a801d070a95a362c90ede96de6fd7466846ae986dbfe82510848
ab5d7cb9fbcf5ca5eb42a6fecbccd45c1bfdb5d7910ffa02c126782224e6907b,-1,0,1,0.09729764,1717782571,Regular,5678a25face0483ceec3408c5e24dafc1c593377fb7155cd564b25d911b217a9
e62b5fde1ec1a0a9bf524f9eda93524b09c90f9882d9932ad8fb8d9782fe387d,1,1,1,0.07632616,1717782571,Regular,b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436
26e1ab87552b580ac34995369806d134ec33dd623bc439a790f5a4106496aed7,-1,0,1,0.07626208,1717781489,Regular,5c5b86539f60d6ad203babb07e89c1a5fa61e3bc2710da3672893119b612ea8b
af185868b683a267bc35c3afbda0a13899f70c8b48f8c0f9ed6cf694bcf2b525,1,1,1,0.07619961,1717781318,Regular,6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf
2137da942bf54f222094dabc59f6e821c6407a5fdb29f6a193f4f128a5ea2379,-1,0,1,0.09019713,1717781202,Regular,d9bc51ea3d91132a5630117767dc7b45e4aff640c243b863e77226579a4c5633
6282da33440ebc2f1e43698b4426252ecf49ea29b48dbf4c358d76061f605340,1,1,1,0.0769745,1717780925,Regular,fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6
0f9393c6a48b7857e73a8933d3a6009d856c25af5bd9ab1e351a314369ffed85,-1,0,1,0.07658656,1717780829,Regular,676e2bcb7c60925bfa61d12cfbdc61c092ce324bb8ea26d066dfa7f1fb65bebc
4618c78914206599c19e282d3d70d8e1a57870484ad0099a573f8eabd8aa2c58,1,1,1,0.07676694,1717776613,Regular,e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7
e1f3a2e7681da6597b16f5c303141f77e5c2b852305329135dc6cf7cce967094,1,1,1,0.09106317,1717775272,Regular,64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8
efdbc02332b20168d8b40a12184063815c8e779d2fd31740482b7ffac96563ad,-1,0,1,0.07784964,1717773134,Regular,8bcf9da3ffcb44300771a07e0e64f09b3ae64c23128467699f19a1ad46e59887
9d97e51039ace5738172f6cf05a5d2806ab52f0c12fb4c845f72a37d79e95e3b,1,1,1,0.0764929,1717772811,Regular,96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c
733c6b40c03af2e995ef38d3a5d13f15da6952a0749864e0804e6de3a8f49b58,1,1,1,0.07619748,1717772094,Regular,db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef
6351eda25c7f6a6e5326a5a009cadb911c8131f3e736df07c04ae9e659711a53,-1,0,1,0.07646779,1717771935,Regular,c5c7b69f124bf414a9ffec4cfb2829369955863ede83f8e2a91f8b017e2bdfd1
bc36d157cd16fdb3dcd2f513e385c669cfccd1ae7cb74b0c2978c202c4c66d9a,1,1,1,0.1052262,1717771935,Regular,c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a
a9cdc4b05c33201d8bc950027276f3442be5bb53f7944d479eebfca9467f7072,-1,0,1,0.07855523,1717771347,Regular,e58dfd4e20eb4412a56e415ceabc59bdef50677ba507e812daa772923e69bd38
c9efc328817077b04806d4a38ca377b4738cbaed74e4238812720e56b84380df,-1,0,1,0.11412092,1717770731,Regular,9f6bf553f123b29bb615af62f44a8806052456418c8be1dc2e19040f28070730
3e3f560711a03cbc981b95d10551b999a93743563a2dd576d165e4eadff0135a,-1,0,1,0.07617002,1717770713,Regular,d407a477f7e45edea42e4206b64c826d89e740dbad4ac523aa11be31d1f9dd39
b0d69b603e40552809fa19593bb4f00bf7fce4d1418e795482a40f0000795c5f,-1,0,1,0.07613523,1717770416,Regular,9512e5b7dacbbc93c7cb1064dff1fc4f2f23b5524eceb2647e2d1ea640ce9f89
43ded2dadeb86e7b6937cdb4a7b561a9562d9871da833554afb18e8cf2f9461f,-1,0,1,0.07620111,1717770063,Regular,0a423091e5b452442ea14069ea4f7deee880da9f935f0471222dc6a430abe4c7
95f6f8761ffe80bf4517ee7777a122f323f705679b0a86e1162e93d3b5b53c4e,-1,0,1,0.07665195,1717766866,Regular,e35fac4c9d9bbcab9fb2eee1ff63a252d22d9f298e021045e6850a849eb47852
90c5c2797672f404171762618482918726ec4fe5b38f437136cc10b518feb224,-1,0,1,0.07663328,1717766113,Regular,cc5bbd122f1cd1f887c6678e27eae352b9ea84f8d58c30229340f2d553fc1d1f
c92f9e71fccce979c8822d3c55a85af0521ad2b8cd9e32047b741215a2815a14,-1,0,1,0.07628393,1717764076,Regular,b19e53563d09a2e9e1c0abff4b7191f685d6dc330b061c8bfc3913368eea2b9f
2fdbeccc20ff4ef3c7532c075bd3b4a6ae9c27eeef1d51af29b956bccb390b7f,-1,0,1,0.07982887,1717763884,Regular,3b1d2d00e2f398f3f9a26f0cce271a662580a74bd82d57ddf8b8da3370447673
ba6601b37b085f830526a34fddb7011ee479ef0b0cb26caf98926f4426eca2bf,1,1,1,0.07661679,1717762979,Regular,05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042
1765b7d6dd563de5185dfc78da9f723e61316595b9f8a4e472f5a37c1c5e4fea,-1,0,1,0.07766311,1717760146,Regular,618e904b75be2efe732f563723b95e74ad29797b0cdfbd538686848b6925353e
f70862ebc970b994f53dc52f28c78db38134a4ebad1ff92d798e9514650e62c3,1,1,1,0.07634812,1717756465,Regular,835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44
7925fe0fdb387a653f2589a89274da7e35774f6cb416135dd4598fbdeb57aef2,1,1,1,0.07618702,1717754371,Regular,2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031
be7216eab58383d6ebffe937a0827df771e28814cbba5be0f707e7b7e1edb61a,-1,0,1,0.08725154,1717754371,Regular,cf5517529948dfb1a415c7a93a40aa730e1186d3a4741ae85d2ef3fe15c8a0cc
ff1bdb7373f50fe318a84e45887d76ca4f459b94f5287e44401b2322444756fc,-1,0,1,0.07643012,1717754116,Regular,79cdaaa78a006cc9169d573b1bcc1153bdd8115e7545dfd934fb41517ee32b17
036f0f499b8443e1107a4dd08d0cf3d6c90ed14a33c8cbe732ce639bf66f6227,-1,0,1,0.11267852,1717753521,Regular,b4dd7d094c049a17d1f567149310136896326827550c6287b4b8cbc8e456bc11
6ea15f95137580a51fa6ecd8cf391b1248f66f2fb0a5b35109f445e4480dc2df,1,1,1,0.07620763,1717752867,Regular,119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e
bee0542c2518141e265d5725c6cfca6a0899dc5736edf9bedd0c65f8b2f0abd8,-1,0,1,0.07650722,1717752572,Regular,68b6f59c2ee948e8b63fc91229f8015fffe92507b6a0912fcb8d2e9078660f1c
ec69eb82d9080f9c8a90020e5b9e4b5c1bbfea00922fff35dfe7f1fa7c196cf8,-1,0,1,0.07604275,1717749556,Regular,a884bc4b3a87e5dabdbc1b2f403b1a9a2a7c0eb3ca8702c5f0f8fde2e9bc3b6b
3a769bfa2f27912bd36af456fb5a755712883b6ccbbd578c4135ca93aa586f79,1,1,1,0.08616152,1717749366,Regular,5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c
a2091ad0e73342909707103d30156047d262e93594c01b4dca7ace36abbe79a6,1,1,1,0.07639427,1717748166,Regular,ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510
3c1f8e25f43bd874df64a656d748156bf940ffb497f43eb30a8ccab39f3b0f28,-1,0,1,0.0762928,1717746802,Regular,84a59db229e582ec58653c0fdfd39fba0d5b812c0680aace7eaebe371b4751cb
60ea6e542d1edb7016db6f7bf0526865b79eb4ed6b4f6b15876058459857421b,1,1,1,0.10102118,1717739007,Regular,4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49
d1fef8621e06dec8c5e7e84e6e2bce32b34bec34ab93b56b849eb2eaa71f7f08,-1,0,1,0.07824012,1717739007,Regular,9aa5059cfe1e27b896fb092eb150111c507ba0ae20a11d9711301158ebf6724a
6345108b5549f4cbfcd417a9bb1fae891b2cb2449ffdadaa424aa229d99399ab,-1,0,1,0.07655628,1717738037,Regular,b031b35cf1e57b5955d3bd28e8270d620c971480ab1aaf9de243ae3f3c151d17
63af738d492810bca5a9793f294eb3b53e114e7e240fbf87a678cd0f89da21c5,1,1,1,0.09744204,1717733897,Regular,b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da
343b6ed28b6b7883706f5379ba7dcd6db2ef274433adb32ccd7669a1d2c68db3,-1,0,1,0.07621639,1717732878,Regular,604915404e56fefd95b1f0d3c9d24b006decc196d296040966ee910458ff3a76
78c1989bd1e8cd77006d0cc35e1505df5db9bf273b950dc7cde783a90098db21,-1,0,1,0.09677505,1717730287,Regular,04aa6d16d611c907ff57f5ff6e65d82c8e4370256078f6cc83d14ea2c9bda4c8
edeba9a49e86dd502d31cdbb63aa8c947c3894bd2d824d048acb2af1c4c230d6,1,1,1,0.08535646,1717730287,Regular,6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1
c9a02c815ee31d8bca3c76f488b1cc8de5b4570506b8225c4f747ce1dfb74aba,-1,0,1,0.0763116,1717730096,Regular,86a73d51ffcdbaeeb0a7704d1ddb0404f1c1c8ed2f2db7d590aa4d5aa54f02b4
412ca2f92de3c6520e694d3125602c2892b4b49d8f4ceab47cd05c5fb1dadc4b,-1,0,1,0.07631833,1717729663,Regular,238daac4c73aa2cf9e46eee4e25cf489371e68c05c9b52fd052236b6149fa3ff
92479bf766c7962749f439b07d410f4caf68b611d257bc2e99e8ae762bfeae85,1,1,1,0.06092919,1717728292,Regular,6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c
77c33f57ba20b345788cb0a650dcd72eff1d4aa2e127ca59c07c614527a42d9f,1,1,1,0.07662727,1717726398,Regular,822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5
83ef9c3b44c64ab4b9d733d570d53710882a5501f6a236127f1e65edd90e6b6c,-1,0,1,0.08010605,1717725630,Regular,c3d6ab53b88fca2d6916751b9a71a6841c73e27c3cc09815d43ebfdc15ee965f
612385d73627e117e8f9e3565518446aea8b7cac322f95a8d89dd578fae09f2d,-1,0,1,0.0766338,1717724995,Regular,00ecaca383a3e20f8d3e807cb444307ffda750e13f06bf9a25b879ad26de4b61
47a8cf6bf965bda20fbd1fd856d0fc1404cfdec43fd76e755d7eb4435e5d0844,1,1,1,0.09294362,1717724727,Regular,1d9c6d19975f7683ef77ea2d29b6c23b4b595160b2dfa221866ed46dde29a80a
d741298f566f160621c57d3a75ea1183f4db143b79e16b0dcb9a02f57a351ab2,-1,0,1,0.07759131,1717724357,Regular,d6d9e50a514005cb6f78373d5c71df6fabaefd30cfdedca18e3d27b5c20be444
3f0c33e0f1c6463dfb7056c434242619a07e7aab4bf451e35e0fc69a7b1a4f94,1,1,1,0.07599689,1717723011,Regular,23303705913969b6f90cf0502a0125142a826f41241763b9df0db9322374aa82
00ec2c5e417bc4bd7939938cb28a769564255582c22ba3ff88d6fb9d09232af5,-1,0,1,0.07625938,1717722968,Regular,4b8fcc9357e5438711305c51f139f90b32555381df141f655212f03ad7215cd1
89de65e4209475a21fb2046081a088553c83f09746b4b59e3be0f7fe86139789,-1,0,1,0.07656991,1717721070,Regular,74909899f3d3929809d81b85e30fb3a0e711085201ab641c67926a5d6047535a
402ee7cc4e2da7b5c48283a27f000bab96acefd9b6dbb26f495cad1774265e35,1,1,1,0.0764427,1717720538,Regular,76a0a75961608fb6ec991acc5036952e29ebfa799d924d1f44c0c066bbf19cb1
76cd3dc9771be7b95536902d60af0ddfe2c02e2fb948ba560542362d788d1296,-1,0,1,0.08720631,1717714112,Regular,adcdec4caebb83369d996ed2bf8b6b17b25eaa050e23aab70228bc16399bc7d9
41547cc07df053f94f135fdb87cd089c1210f2fcb560087734c6d0a75fe1725f,1,1,1,0.07685493,1717714025,Regular,0a064931a9eb6c1ede2802f10b167ed03e5d78fd5cdf3e5fbed6fce80c878a74
af2f969abc8300cc9f5d5271f1617a95920b3c99e3f9fa2873326c8082234493,1,1,1,0.07616528,1717712841,Regular,99ab2a50832291c62a42b3f1c216d01971a8fb93878dfd1777cf87d6d576dcf7
e42981e8e607f6385e9403ad741307688748a3dda4751d470ecbb92fcc1372b4,-1,0,1,0.07637339,1717712651,Regular,8d3ea3635e89c182a4fabf074fa2ebcbc6ffb7904cb34e87491755c380a6b2a4
f290aee7af31a801d070a95a362c90ede96de6fd7466846ae986dbfe82510848,1,1,1,0.07929027,1717711673,Regular,768293df1a0f5a5d010cc735b9010c3763b18a59aba44dc146d9c2066b1910e0
78b2292c3a3ee744b07948cb7d5dc7a95be575ed5b2c01f23106b99fa6edfadb,-1,0,1,0.07623743,1717710420,Regular,84ce2063c191ab55aa69f1e88a4f6027f5d0a884b54a4ca8249b651a2dc731e4
5678a25face0483ceec3408c5e24dafc1c593377fb7155cd564b25d911b217a9,1,1,1,0.09729764,1717709467,Regular,ab5d7cb9fbcf5ca5eb42a6fecbccd45c1bfdb5d7910ffa02c126782224e6907b
5c5b86539f60d6ad203babb07e89c1a5fa61e3bc2710da3672893119b612ea8b,1,1,1,0.07626208,1717708189,Regular,26e1ab87552b580ac34995369806d134ec33dd623bc439a790f5a4106496aed7
d9bc51ea3d91132a5630117767dc7b45e4aff640c243b863e77226579a4c5633,1,1,1,0.09019713,1717707804,Regular,2137da942bf54f222094dabc59f6e821c6407a5fdb29f6a193f4f128a5ea2379
676e2bcb7c60925bfa61d12cfbdc61c092ce324bb8ea26d066dfa7f1fb65bebc,1,1,1,0.07658656,1717706177,Regular,0f9393c6a48b7857e73a8933d3a6009d856c25af5bd9ab1e351a314369ffed85
1c76f9a2b65b6166f40e7b97d2cbe3ad32ec6dbf38d4811125dcdf9686221deb,-1,0,1,0.07631307,1717705380,Regular,253c26857b08d314303d7a9c70f00145d0258d9d21d4f7554378dd925c62911f
0dee9bd9116f2b0ddeb2233cb53bc5cab31e031f32ed9fd4166febd49823223a,-1,0,1,0.07886098,1717704230,Regular,43eba75aa1c688a80a68922eab65abb97cc3a9fefddb5368097dac0239bcab0d
204fe1be70201f977eb6b3e014502406dc9c97aaef554ee1386a368525f192a8,-1,0,1,0.07651889,1717702594,Regular,430f261ea12421e818f49dd92912ffef795e615562462721bf6d735d43c24dcc
8bcf9da3ffcb44300771a07e0e64f09b3ae64c23128467699f19a1ad46e59887,1,1,1,0.07784964,1717697902,Regular,efdbc02332b20168d8b40a12184063815c8e779d2fd31740482b7ffac96563ad
ece8c8d860d13cfc26a94f85c739dbe4fa23485c3e9da31188776f976c83f2e7,-1,0,1,0.07601879,1717697267,Regular,8f1d6ae6f8364f88156551051eff990d4e981092a58e53f64d80ee656080f337
c5c7b69f124bf414a9ffec4cfb2829369955863ede83f8e2a91f8b017e2bdfd1,1,1,1,0.07646779,1717696406,Regular,6351eda25c7f6a6e5326a5a009cadb911c8131f3e736df07c04ae9e659711a53
e58dfd4e20eb4412a56e415ceabc59bdef50677ba507e812daa772923e69bd38,1,1,1,0.07855523,1717695742,Regular,a9cdc4b05c33201d8bc950027276f3442be5bb53f7944d479eebfca9467f7072
9f6bf553f123b29bb615af62f44a8806052456418c8be1dc2e19040f28070730,1,1,1,0.11412092,1717695506,Regular,c9efc328817077b04806d4a38ca377b4738cbaed74e4238812720e56b84380df
d407a477f7e45edea42e4206b64c826d89e740dbad4ac523aa11be31d1f9dd39,1,1,1,0.07617002,1717694976,Regular,3e3f560711a03cbc981b95d10551b999a93743563a2dd576d165e4eadff0135a
9512e5b7dacbbc93c7cb1064dff1fc4f2f23b5524eceb2647e2d1ea640ce9f89,1,1,1,0.07613523,1717694856,Regular,b0d69b603e40552809fa19593bb4f00bf7fce4d1418e795482a40f0000795c5f
0a423091e5b452442ea14069ea4f7deee880da9f935f0471222dc6a430abe4c7,1,1,1,0.07620111,1717694825,Regular,43ded2dadeb86e7b6937cdb4a7b561a9562d9871da833554afb18e8cf2f9461f
5f90e9b9a1a92bb54700a63f9631b64e223db0e2db12ca559438ce73539d6b11,-1,0,1,0.07682321,1717694825,Regular,bee539d748ddc4ec6afeb51cd2863099b557ee5925a17e315d59cdb897d442dd
e35fac4c9d9bbcab9fb2eee1ff63a252d22d9f298e021045e6850a849eb47852,1,1,1,0.07665195,1717692785,Regular,95f6f8761ffe80bf4517ee7777a122f323f705679b0a86e1162e93d3b5b53c4e
cc5bbd122f1cd1f887c6678e27eae352b9ea84f8d58c30229340f2d553fc1d1f,1,1,1,0.07663328,1717690618,Regular,90c5c2797672f404171762618482918726ec4fe5b38f437136cc10b518feb224
b19e53563d09a2e9e1c0abff4b7191f685d6dc330b061c8bfc3913368eea2b9f,1,1,1,0.07628393,1717689029,Regular,c92f9e71fccce979c8822d3c55a85af0521ad2b8cd9e32047b741215a2815a14
3b1d2d00e2f398f3f9a26f0cce271a662580a74bd82d57ddf8b8da3370447673,1,1,1,0.07982887,1717688516,Regular,2fdbeccc20ff4ef3c7532c075bd3b4a6ae9c27eeef1d51af29b956bccb390b7f
