tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,2,1,0.10746401,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,28,1,0.10746401,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba,-1,68,1,0.10406981,1542254246,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,727,1,0.10406981,1542252617,Regular,0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,9,1,0.10883634,1542229770,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,46,1,0.10883634,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700,-1,47,1,0.10797156,1542081044,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,540,1,0.10797156,1542080450,Regular,2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700
8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523,-1,47,1,0.12515239,1541994176,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,490,1,0.12515239,1541993377,Regular,8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523
591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7,-1,56,1,0.11141613,1541907638,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,593,1,0.11141613,1541907069,Regular,591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7
21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd,-1,65,1,0.1900715,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,728,1,0.1900715,1541820564,Regular,21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd
5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f,-1,1,1,0.12068252,1541648672,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,18,1,0.12068252,1541648248,Regular,5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,22,1,0.12053511,1541562930,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,237,1,0.12053511,1541561615,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,40,1,0.11186121,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,445,1,0.11186121,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9,-1,12,1,0.10357918,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,163,1,0.10357918,1541388759,Regular,02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,4,1,0.11224275,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,84,1,0.11224275,1541302637,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f,-1,47,1,0.11666956,1541215951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,498,1,0.11666956,1541215826,Regular,3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,87,1,0.10873654,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,492,1,0.10873654,1541129350,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,12,1,0.10900139,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,98,1,0.10900139,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324,-1,73,1,0.11250368,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,693,1,0.11250368,1540962762,Regular,45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,62,1,0.11457167,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,614,1,0.11457167,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,97,1,0.23406747,1540782360,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,403,1,0.23406747,1540781647,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,89,1,0.10822236,1540616928,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,898,1,0.10822236,1540616283,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4,-1,17,1,0.19444718,1540522542,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,163,1,0.19444718,1540522274,Regular,76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,18,1,0.12812496,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,197,1,0.12812496,1540349508,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,20,1,0.12781535,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,210,1,0.12781535,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa,-1,21,1,0.12957404,1540178130,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,221,1,0.12957404,1540177761,Regular,82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,36,1,0.13000944,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,384,1,0.13000944,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40,-1,70,1,0.11867205,1540004894,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,753,1,0.11867205,1540003853,Regular,ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,1,1,0.13023267,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,43,1,0.13023267,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69,-1,18,1,0.14063973,1539831397,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,217,1,0.14063973,1539831015,Regular,75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,83,1,0.1358781,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,704,1,0.1358781,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c,-1,61,1,0.13434202,1539659814,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,691,1,0.13434202,1539658816,Regular,8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,70,1,0.14378226,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,718,1,0.14378226,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0,-1,39,1,0.14688272,1539486157,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,466,1,0.14688272,1539485412,Regular,48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,6,1,0.15538178,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,52,1,0.15538178,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c,-1,45,1,0.15860315,1539314169,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,572,1,0.15860315,1539313079,Regular,ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,41,1,0.16795325,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,502,1,0.16795325,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d,-1,49,1,0.17326726,1539140976,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,635,1,0.17326726,1539140185,Regular,6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d
24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e,-1,27,1,0.17318396,1539054807,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,375,1,0.17318396,1539053462,Regular,24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e
cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03,-1,52,1,0.16442234,1538967729,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,515,1,0.16442234,1538967311,Regular,cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03
54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a,-1,43,1,0.1726872,1538881444,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,431,1,0.1726872,1538881217,Regular,54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a
c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874,-1,5,1,0.18206287,1538817609,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,87,1,0.18206287,1538816973,Regular,c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874
5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652,-1,16,1,0.1783396,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,142,1,0.1783396,1538741434,Regular,5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652
6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5,-1,13,1,0.1916389,1538621905,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,135,1,0.1916389,1538621595,Regular,6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5
35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd,-1,34,1,0.22061858,1538536208,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,476,1,0.22061858,1538535851,Regular,35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd
daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e,-1,27,1,0.22244546,1538449028,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,415,1,0.22244546,1538448708,Regular,daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e
12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb,-1,40,1,0.18519192,1538362753,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,510,1,0.18519192,1538362491,Regular,12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,17,1,0.12733993,1538276271,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,117,1,0.12733993,1538275809,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
cceedc828702306c56ebe8d445f2d14ac29fadb22bb3253961b910089dc875ae,-1,1,1,0.20625307,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,862,1,0.20625307,1538189860,Regular,cceedc828702306c56ebe8d445f2d14ac29fadb22bb3253961b910089dc875ae
c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126,-1,34,1,0.1981464,1538103561,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,749,1,0.1981464,1538103406,Regular,c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126
6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63,-1,37,1,0.21620173,1538018700,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,626,1,0.21620173,1538017645,Regular,6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63
9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c,-1,26,1,0.22898856,1537930437,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,454,1,0.22898856,1537930277,Regular,9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c
4ecbb33510cd09d1f9de189cca06f73ec151dcf7208a446e6eb8c488cbb6af5e,-1,2,1,0.23334026,1537845932,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,132,1,0.23334026,1537844616,Regular,4ecbb33510cd09d1f9de189cca06f73ec151dcf7208a446e6eb8c488cbb6af5e
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,5,1,0.23731077,1537758306,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,129,1,0.23731077,1537757601,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d,-1,38,1,0.24189571,1537672466,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,274,1,0.24189571,1537671435,Regular,94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d
31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7,-1,39,1,0.23098649,1537585311,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,361,1,0.23098649,1537584805,Regular,31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,5,1,0.23831868,1537498905,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,45,1,0.23831868,1537498361,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,49,1,0.21734975,1537412247,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,428,1,0.21734975,1537411813,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786,-1,19,1,0.19928031,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,428,1,0.19928031,1537325430,Regular,a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786
