tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,87,1,0.10765233,1563763212,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,37,1,0.10948272,1563417778,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,63,1,0.11786901,1563071638,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,83,1,0.1301432,1562725760,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,63,1,0.11569453,1562380305,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,70,1,0.12286563,1562035205,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,5,1,0.12859623,1561689008,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,7,1,0.12945908,1561343408,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,82,1,0.11929695,1560999113,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,82,1,0.11968522,1560652412,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,120,1,0.15795779,1560559678,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,0,1,0.46710528,1560559678,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,1,1,0.10026543,1560559678,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,2,1,0.10748214,1560559678,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,3,1,0.28646403,1560559678,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,4,1,0.34439324,1560559678,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,5,1,0.35180494,1560559678,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,6,1,0.43805662,1560559678,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,7,1,0.13738228,1560559678,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,8,1,0.26349175,1560559678,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,9,1,1.01427887,1560559678,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,10,1,0.15188909,1560559678,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,12,1,0.37253034,1560559678,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,13,1,0.12169027,1560559678,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,14,1,0.19251915,1560559678,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,15,1,0.23654504,1560559678,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,16,1,0.24173803,1560559678,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,17,1,0.37762374,1560559678,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,18,1,0.36912865,1560559678,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,19,1,0.74911806,1560559678,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,20,1,0.51960933,1560559678,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,21,1,0.2814685,1560559678,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,22,1,0.54588937,1560559678,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,23,1,0.89582486,1560559678,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,24,1,0.94485341,1560559678,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,25,1,0.24155524,1560559678,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,26,1,0.11126312,1560559678,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,27,1,0.11933036,1560559678,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,28,1,0.293701,1560559678,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,29,1,0.30651019,1560559678,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,30,1,0.98635328,1560559678,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,31,1,0.23522487,1560559678,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,32,1,0.33570842,1560559678,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,33,1,0.88569854,1560559678,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
