tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,7,1,0.25156382,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,6,1,0.23422696,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,5,1,0.28499501,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,1,1,0.24938656,1535534291,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,414,1,0.27807411,1534560709,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,432,1,0.25284178,1534474478,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,226,1,0.24938656,1534389246,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,60,1,0.27257696,1534309788,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,435,1,0.2858443,1534212947,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,350,1,0.25995865,1534126539,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,572,1,0.23422696,1534040407,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,95,1,0.20097541,1533953711,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,505,1,0.27475553,1533867417,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,264,1,0.26318796,1533780973,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,487,1,0.28340691,1533694525,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,139,1,0.24558217,1533608203,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,316,1,0.25156382,1533521782,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,464,1,0.25913818,1533435680,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,182,1,0.28499501,1533349292,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,165,1,0.29649145,1533262847,Regular,12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,5,1,0.3053196,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,16,1,0.32404064,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,15,1,0.27355122,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,14,1,0.31451549,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,13,1,0.32923704,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,12,1,0.28366278,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,11,1,0.24286152,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,10,1,0.30603407,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,8,1,0.32599631,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,7,1,0.31347998,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,6,1,0.31594316,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,0,1,0.30706603,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,1,1,0.26129684,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,2,1,0.32494603,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,3,1,0.30620896,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0,-1,4,1,0.28568963,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,57,1,0.24286152,1533176211,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,572,1,0.26129684,1533089711,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,38,1,0.31347998,1533003421,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,336,1,0.28366278,1532917163,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,183,1,0.28568963,1532830675,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,425,1,0.30603407,1532745008,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,94,1,0.32923704,1532658107,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,96,1,0.31451549,1532571689,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,404,1,0.27355122,1532484972,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,47,1,0.31594316,1532398754,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,141,1,0.32599631,1532312111,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,460,1,0.30620896,1532225984,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,544,1,0.30706603,1532139393,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,168,1,0.32404064,1532052930,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,334,1,0.3053196,1531966552,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,94,1,0.32494603,1531880548,Regular,a70c724829c5812167623486771de984afa6f22fe0a47f0569217adf4ddddbd0
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,10,1,0.40605554,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,9,1,0.36020977,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,8,1,0.46695944,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,7,1,0.36669679,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,13,1,0.35720293,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,26,1,0.3393884,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,25,1,0.41296884,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,24,1,0.36751673,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,22,1,0.32934178,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,21,1,0.30233157,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,19,1,0.47732782,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,18,1,0.38009991,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,17,1,0.40360958,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,16,1,0.38516774,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,15,1,0.37570997,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,14,1,0.40433724,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,12,1,0.3560965,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,11,1,0.36595156,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,6,1,0.35772817,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,5,1,0.35384019,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,4,1,0.52219232,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,3,1,0.45709508,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,2,1,0.46340345,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,1,1,0.31997992,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494,-1,0,1,0.36837447,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,361,1,0.31997992,1531793756,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,272,1,0.30233157,1531707325,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,394,1,0.3393884,1531622459,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,614,1,0.35720293,1531534516,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,519,1,0.3560965,1531448685,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,163,1,0.35384019,1531361858,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,495,1,0.36595156,1531275660,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,359,1,0.37570997,1531189396,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,181,1,0.35772817,1531103065,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,294,1,0.36837447,1531016368,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,540,1,0.36751673,1530930041,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,222,1,0.36020977,1530856082,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,480,1,0.38009991,1530756954,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,451,1,0.40433724,1530670592,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,206,1,0.41296884,1530584180,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,30,1,0.40605554,1530498439,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,467,1,0.36669679,1530411455,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,553,1,0.40360958,1530325304,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,366,1,0.38516774,1530238961,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,370,1,0.45709508,1530152134,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,128,1,0.32934178,1530066006,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,294,1,0.47732782,1529985106,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,366,1,0.46340345,1529893460,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,178,1,0.46695944,1529807126,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,90,1,0.52219232,1529720430,Regular,e925cb70f27a0fc07d0f0b860547d6bd789a1093590575f0cea4910a03735494
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,5,1,0.51813807,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,4,1,0.51374568,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,3,1,0.53105403,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,2,1,0.56871642,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,1,1,0.60808804,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,0,1,0.57419844,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,7,1,0.53393242,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8,-1,6,1,0.4884757,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,352,1,0.51813807,1529637919,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,426,1,0.51374568,1529556881,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,673,1,0.53105403,1529461067,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,860,1,0.4884757,1529374776,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,56,1,0.53393242,1529288263,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,191,1,0.60808804,1529201765,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,726,1,0.57419844,1529115308,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,356,1,0.56871642,1529029078,Regular,c4316f7d3d89c2fafec2adcd512054aeee4ce2a3661596a368ca5201961012c8
df57c7d8fdc707cb324367dc0e38461c1e423d907a646abdc834f6dbc29f93a1,-1,1,1,0.28160597,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
