tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,107,1,0.11043537,1559270182,Regular,5eca5fc849425c0c702ddb58b32bbb91e80a7a9446a86f9b416d0da128b73ba5
5655a8b94212dde502148615842e93a2d460fb1096802164aa5a9e8e8f32fd50,-1,1,1,0.10615008,1558650557,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,70,1,0.10615008,1558578679,Regular,5655a8b94212dde502148615842e93a2d460fb1096802164aa5a9e8e8f32fd50
722e5707fc1f759a35f34c4243f4096fca2b9a0c773b05b3a66d6c7f27a97e71,-1,0,1,0.10831698,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,109,1,0.10831698,1557974016,Regular,722e5707fc1f759a35f34c4243f4096fca2b9a0c773b05b3a66d6c7f27a97e71
b9ed6a1276e7554302f32661c4a787e377399e4ed72dc46cc2ba1e88b3fbbf04,-1,0,1,0.10526652,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,97,1,0.10526652,1557283109,Regular,b9ed6a1276e7554302f32661c4a787e377399e4ed72dc46cc2ba1e88b3fbbf04
d9c2ea92ddec6f105e65e89be76d94aded72598e79dd9802a551154b4a7585fe,-1,0,1,0.11019457,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,19,1,0.11019457,1556591355,Regular,d9c2ea92ddec6f105e65e89be76d94aded72598e79dd9802a551154b4a7585fe
e01fd3000b067e4211a6054ca1c13a075f5bb6f06810099168bff38d451d6e8b,-1,1,1,0.11400376,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,161,1,0.11400376,1555900357,Regular,e01fd3000b067e4211a6054ca1c13a075f5bb6f06810099168bff38d451d6e8b
6c91ed4a8a1f717f3b800d255e2e5467e00de7d71215b3d97fe91de47903644b,-1,1,1,0.10812212,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,75,1,0.10812212,1555295526,Regular,6c91ed4a8a1f717f3b800d255e2e5467e00de7d71215b3d97fe91de47903644b
fa26b07e0801339978decb42e3457aa43d481fb5e50c557ac8b94f09a43c0c74,-1,1,1,0.10061263,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,51,1,0.10061263,1554694671,Regular,fa26b07e0801339978decb42e3457aa43d481fb5e50c557ac8b94f09a43c0c74
d01cc9344607557add6ea7c70896cf95afd18e0db34e9b6f43661ceb30e7f73c,-1,0,1,0.10880089,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,3,1,0.10880089,1554172415,Regular,d01cc9344607557add6ea7c70896cf95afd18e0db34e9b6f43661ceb30e7f73c
6be5fc3d19d47046f1de947a4c08eb841936d5929839b04f273da8e42ea0872b,-1,0,1,0.10183981,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,35,1,0.10183981,1553567886,Regular,6be5fc3d19d47046f1de947a4c08eb841936d5929839b04f273da8e42ea0872b
bb7433a66d736ec29a378d78af96fa31249b66d5c949423fcab2b5a25f82c857,-1,0,1,0.10757941,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,65,1,0.10757941,1552791123,Regular,bb7433a66d736ec29a378d78af96fa31249b66d5c949423fcab2b5a25f82c857
8f1f1944eaef12d450c00d0f8e043825c1b383cf667257c39d427637a9707340,-1,0,1,0.11068328,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,42,1,0.11068328,1552357830,Regular,8f1f1944eaef12d450c00d0f8e043825c1b383cf667257c39d427637a9707340
f3ba4d395bdab092a33b9c25c151f8f96846fb44280dff34cc8ac6b357ef829d,-1,0,1,0.1107183,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,249,1,0.1107183,1551925829,Regular,f3ba4d395bdab092a33b9c25c151f8f96846fb44280dff34cc8ac6b357ef829d
3d9e923b502c9de4c6533b90de9b6d3284eaf6bd888acbefdd55a01addfb1144,-1,1,1,0.11891392,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,29,1,0.11891392,1551493964,Regular,3d9e923b502c9de4c6533b90de9b6d3284eaf6bd888acbefdd55a01addfb1144
c7b2a8a06255f7b6617af743db14b9cbb60c8e9a17b7fd636c65153ad48a5e99,-1,0,1,0.10083836,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,205,1,0.10083836,1551061813,Regular,c7b2a8a06255f7b6617af743db14b9cbb60c8e9a17b7fd636c65153ad48a5e99
381af55429ffa064ec7448e991b25c655f6d324b2a287f0fcf956495071e7e43,-1,0,1,0.10088537,1550695710,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,129,1,0.10088537,1550630257,Regular,381af55429ffa064ec7448e991b25c655f6d324b2a287f0fcf956495071e7e43
c94fc8ab5aaad8fd499cfacfcf4052a164544bfd6a17bc205f96bd309259f75e,-1,1,1,0.11543939,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,95,1,0.11543939,1550197871,Regular,c94fc8ab5aaad8fd499cfacfcf4052a164544bfd6a17bc205f96bd309259f75e
c7f2b1c2fdb084edd05c78fb9bad54e7f8ea6a994f77da2863fa1855f3aa4114,-1,1,1,0.11903582,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,42,1,0.11903582,1547088030,Regular,c7f2b1c2fdb084edd05c78fb9bad54e7f8ea6a994f77da2863fa1855f3aa4114
cd9ffb51512b7293f069811d7cf2f70e1d128f8e912ffbcaa325fac9528066b3,-1,0,1,0.12984697,1546906566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,194,1,0.12984697,1546828233,Regular,cd9ffb51512b7293f069811d7cf2f70e1d128f8e912ffbcaa325fac9528066b3
7f72d9cb4a6eda9555fb2e3625bc125ef187a7c2e2d80444cf0f2290c7f4e29b,-1,1,1,0.13188085,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,229,1,0.13188085,1546580404,Regular,7f72d9cb4a6eda9555fb2e3625bc125ef187a7c2e2d80444cf0f2290c7f4e29b
934325cafc376f9643d9bb701712a0019aad99b3366dea7546b7d45148cd9d93,-1,1,1,0.11304502,1546379007,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,9,1,0.11304502,1546313984,Regular,934325cafc376f9643d9bb701712a0019aad99b3366dea7546b7d45148cd9d93
3aaf6ecb4fbca9cb9d0b600adc930eb0a41443da032b126d596dd8158454a4a4,-1,1,1,0.10224667,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,211,1,0.10224667,1546141322,Regular,3aaf6ecb4fbca9cb9d0b600adc930eb0a41443da032b126d596dd8158454a4a4
e997699cfa94841f7b1fa8d8a3a723ce1e3d4ef7fe99c4aab3d5a78e03a2b834,-1,0,1,0.10927891,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,156,1,0.10927891,1545968068,Regular,e997699cfa94841f7b1fa8d8a3a723ce1e3d4ef7fe99c4aab3d5a78e03a2b834
da79d817ec979c61ba7b31acdc302cb9f1eda01ae68ffde69413f90bd0142a05,-1,0,1,0.10730294,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,472,1,0.10730294,1545795040,Regular,da79d817ec979c61ba7b31acdc302cb9f1eda01ae68ffde69413f90bd0142a05
9110066e4a106d782c752e6e5471672a55fb135fbbe7aa52681597efa37d6029,-1,0,1,0.10937167,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,271,1,0.10937167,1545622159,Regular,9110066e4a106d782c752e6e5471672a55fb135fbbe7aa52681597efa37d6029
e1853b2a2910b0479a35af316cb03b4347b62a15e9e3fcfb6d91a3e847432830,-1,1,1,0.14910903,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,371,1,0.14910903,1545450065,Regular,e1853b2a2910b0479a35af316cb03b4347b62a15e9e3fcfb6d91a3e847432830
472dae9fb0615d5e17a260496d268caae376405e4540831d5fa0e4321fdd10c3,-1,0,1,0.1173628,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,173,1,0.1173628,1545191186,Regular,472dae9fb0615d5e17a260496d268caae376405e4540831d5fa0e4321fdd10c3
26c81721908d4fe8d8d7cd329ac40a0225f8130a009a657741b7b9a75dfbfcde,-1,1,1,0.10985801,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,472,1,0.10985801,1545017765,Regular,26c81721908d4fe8d8d7cd329ac40a0225f8130a009a657741b7b9a75dfbfcde
b7f46633c800783662339b2a3baa4f58d8eb8378a899d0874709e6ed101c7c07,-1,1,1,0.10805866,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,70,1,0.10805866,1544844853,Regular,b7f46633c800783662339b2a3baa4f58d8eb8378a899d0874709e6ed101c7c07
96d173d05d8526577027c435b18ad0bc451244df6789a6e757a047e026a3a854,-1,1,1,0.10074431,1544757210,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,500,1,0.10074431,1544672194,Regular,96d173d05d8526577027c435b18ad0bc451244df6789a6e757a047e026a3a854
1308c63f3fbf43ff3fd6f923c3f10751148a7efa00b12a5cbf7716a9cee0bf9f,-1,0,1,0.12608931,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,422,1,0.12608931,1544499122,Regular,1308c63f3fbf43ff3fd6f923c3f10751148a7efa00b12a5cbf7716a9cee0bf9f
aec205d4c4b86e8c494f62ca8b073173f3e7da3c8657028f789f3e7c3bedb66d,-1,0,1,0.10141525,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,159,1,0.10141525,1544240067,Regular,aec205d4c4b86e8c494f62ca8b073173f3e7da3c8657028f789f3e7c3bedb66d
511bcee84bdba834c9b2cb8feb2821c21c36cd7629b33652829ec811ec89787b,-1,0,1,0.11976349,1544138134,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,453,1,0.11976349,1544067026,Regular,511bcee84bdba834c9b2cb8feb2821c21c36cd7629b33652829ec811ec89787b
dff28c3a00a7008dd6aa1494550e4d390266d75b28152db44a98ddf22d6a8110,-1,0,1,0.1096836,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,128,1,0.1096836,1542857348,Regular,dff28c3a00a7008dd6aa1494550e4d390266d75b28152db44a98ddf22d6a8110
b38b0dec3c342b15ddfe3497185a8edb011094332f5e3f800c2134ae761ae69a,-1,1,1,0.13462839,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,205,1,0.13462839,1542598588,Regular,b38b0dec3c342b15ddfe3497185a8edb011094332f5e3f800c2134ae761ae69a
73a23dc0dc33a7b1c75c400a4cf8225cf0f751ca084a2397c549239c119cf453,-1,1,1,0.14895259,1542409742,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,360,1,0.14895259,1542339042,Regular,73a23dc0dc33a7b1c75c400a4cf8225cf0f751ca084a2397c549239c119cf453
88fa1ebe460ca521e0b6d7f39368c1de4ad3548de99c7b3b4c69d852e69ed2d6,-1,1,1,0.10743754,1542149853,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,266,1,0.10743754,1542080450,Regular,88fa1ebe460ca521e0b6d7f39368c1de4ad3548de99c7b3b4c69d852e69ed2d6
e25057754b921acfa9561f73572863b8d85dfe954c742d225d7a6d5831c3a73b,-1,0,1,0.13605191,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,807,1,0.13605191,1541907069,Regular,e25057754b921acfa9561f73572863b8d85dfe954c742d225d7a6d5831c3a73b
3bc0580f0db2f8c42a98aa3f1a68d12cd98609786210f3da4a1c284bfff3a8f1,-1,1,1,0.111602,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,222,1,0.111602,1541648248,Regular,3bc0580f0db2f8c42a98aa3f1a68d12cd98609786210f3da4a1c284bfff3a8f1
f840b7407d5cf81ab4b8c8e11f5b7ca3fb235954fb9d226bb076bfbf69237044,-1,1,1,0.15092351,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,656,1,0.15092351,1541475419,Regular,f840b7407d5cf81ab4b8c8e11f5b7ca3fb235954fb9d226bb076bfbf69237044
4672f48695ae900b1e7bc65daa98f202575cdef235a0c76f9a310cee4a196322,-1,1,1,0.11712371,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,526,1,0.11712371,1541215826,Regular,4672f48695ae900b1e7bc65daa98f202575cdef235a0c76f9a310cee4a196322
0c08233fff9d8bbfe4da7771a6fd5bc8d57ceaeb33afb0092dcbf694f9a38e03,-1,0,1,0.13140066,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,860,1,0.13140066,1539571996,Regular,0c08233fff9d8bbfe4da7771a6fd5bc8d57ceaeb33afb0092dcbf694f9a38e03
ef3d0aa7fc29560fa631c88133a759fc28c0e9a05a7c7e451becd7c57705eda9,-1,1,1,0.14779721,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,9,1,0.14779721,1539399342,Regular,ef3d0aa7fc29560fa631c88133a759fc28c0e9a05a7c7e451becd7c57705eda9
29d629c1ab1de25510a32ddfb1998a3ba7054a014e0480e4b1cf50d5b13a96dc,-1,0,1,0.15645172,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,948,1,0.15645172,1539226874,Regular,29d629c1ab1de25510a32ddfb1998a3ba7054a014e0480e4b1cf50d5b13a96dc
e3a18f667a58abf9ba12b12869bb9425e84f919aebf76f976542b29016faf875,-1,0,1,0.15800427,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,97,1,0.15800427,1539053462,Regular,e3a18f667a58abf9ba12b12869bb9425e84f919aebf76f976542b29016faf875
6978f4e49d21972b5ca7efaf538122855c2e5723167fb274e91afeb8c98a8fde,-1,1,1,0.16459163,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,348,1,0.16459163,1538881217,Regular,6978f4e49d21972b5ca7efaf538122855c2e5723167fb274e91afeb8c98a8fde
7f3320ee06c871b8e72ac3863993099c6a41284f4ba87e98edc666023cd082aa,-1,1,1,0.17192023,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,554,1,0.17192023,1538741434,Regular,7f3320ee06c871b8e72ac3863993099c6a41284f4ba87e98edc666023cd082aa
1e6dd0d2913d9ca729a57696c8163ceb5ff75f333ee42e9517fc50ea6718b8ab,-1,0,1,0.10371773,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,301,1,0.10371773,1538535851,Regular,1e6dd0d2913d9ca729a57696c8163ceb5ff75f333ee42e9517fc50ea6718b8ab
2530e13e2ba19d153d9dafbc05dbd0dd576cc315c3b6a322f76da4617c8173e2,-1,0,1,0.10328796,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,173,1,0.10328796,1538448708,Regular,2530e13e2ba19d153d9dafbc05dbd0dd576cc315c3b6a322f76da4617c8173e2
bda3652225fb3c46f80d9da99e081a6c89c74bcf4eeda7d82ddd6c551b8900ac,-1,0,1,0.17189239,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,219,1,0.17189239,1538362491,Regular,bda3652225fb3c46f80d9da99e081a6c89c74bcf4eeda7d82ddd6c551b8900ac
628815fc7435fce362453d0728400f90de2f6ed38d5023c8285267f04930e200,-1,1,1,0.19036384,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,335,1,0.19036384,1538189860,Regular,628815fc7435fce362453d0728400f90de2f6ed38d5023c8285267f04930e200
5e1e387f293d8d07e7b7a64a77cff97d2cb1b4daa8ef25ca620fe033113fffa5,-1,1,1,0.10309409,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,439,1,0.10309409,1538017645,Regular,5e1e387f293d8d07e7b7a64a77cff97d2cb1b4daa8ef25ca620fe033113fffa5
94faf4b3d3b5f8f3551c0882e13968a6ec7dd9e1fa63badefe9ebf76a8a7ea51,-1,0,1,0.10506715,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,201,1,0.10506715,1537930277,Regular,94faf4b3d3b5f8f3551c0882e13968a6ec7dd9e1fa63badefe9ebf76a8a7ea51
ca1f55f18a7da5b3730aac15802c11b809764ce07477d509f1ec1f0767dd0104,-1,1,1,0.10666711,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,291,1,0.10666711,1537844616,Regular,ca1f55f18a7da5b3730aac15802c11b809764ce07477d509f1ec1f0767dd0104
a77867f5e4ae7befc98991fe3c22ae86aa82faa3a85731f0fa8ac75b6eee5724,-1,0,1,0.11087055,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,294,1,0.11087055,1537757601,Regular,a77867f5e4ae7befc98991fe3c22ae86aa82faa3a85731f0fa8ac75b6eee5724
f579c686521bd03f56755cbe3ec33c41f6895689b0729a03756596337feed3a7,-1,1,1,0.11161548,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,451,1,0.11161548,1537671435,Regular,f579c686521bd03f56755cbe3ec33c41f6895689b0729a03756596337feed3a7
21b171f08307c65448c858a170ee0988419b67019e7e743c6f6dc7c131f4b918,-1,0,1,0.10945734,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,334,1,0.10945734,1537584805,Regular,21b171f08307c65448c858a170ee0988419b67019e7e743c6f6dc7c131f4b918
