tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,0,1,2.04820839,1525548720,Regular,73514209c9d4a5c81992ea13f896a3194c31ab09eb65774a854930ed128c6d0c
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,1,1,2.03649005,1525548720,Regular,0c541d83130d58d3198d7f328abd813ddc4af34e65cc2b9ac5ba68b475ff140d
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,2,1,2.05016671,1525548720,Regular,0ad8007af0589de9ebee3a107de4a3e7256106cd54095e377bce4b263955f40e
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,3,1,2.035475,1525548720,Regular,31d5b29ebea87361276690138fcdd2b831269b1527d9e14697ef933cd4f9e614
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,4,1,1.24397877,1525548720,Regular,f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,7,1,2.01943338,1525548720,Regular,f6e0fcba6f383fac5cb023c6cf1133a40016cf15ee8e84a36fd9f41b9a514232
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,8,1,2.10813612,1525548720,Regular,09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,23,1,2.02678675,1525548720,Regular,e7adc650b264755019539970bd43e864783f6d651a4374e3563e3823b64608ec
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,24,1,2.01439269,1525548720,Regular,99c15fda16ebcba354792c97e2a246c2766a8e056a270b129f7e24d6e6c91aff
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,10,1,2.02952981,1525548720,Regular,ffc2a272984b43c0052a1ffdcb830b9f11dca6aa7f74693a411008631c23dc4f
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,12,1,2.02321601,1525548720,Regular,2872d20fafa173a5aecb299cfbcd742fd573e0d29bbfe1a9cf7b7af58fd59d7c
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,9,1,2.00077238,1525548720,Regular,34ba5715be319a6f12ba70fcc20c7d3da4235e63344ae58d5693fb6150c4d53e
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,22,1,2.0516794,1525548720,Regular,32ab0e56682a03caba6436da882c76d0db03ff1c39ffe08a5f7feb94f4210aea
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,19,1,2.02101958,1525548720,Regular,39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,18,1,2.02830887,1525548720,Regular,1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,16,1,1.99694807,1525548720,Regular,8e5dfa96f7881b7078c9e4be8c3d680e66e238885fc4066bd63df665c615679d
99c15fda16ebcba354792c97e2a246c2766a8e056a270b129f7e24d6e6c91aff,1,8,1,2.01439269,1525452103,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
0ad8007af0589de9ebee3a107de4a3e7256106cd54095e377bce4b263955f40e,1,10,1,2.05016671,1525321014,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588,1,8,1,2.03178602,1525220859,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
f6e0fcba6f383fac5cb023c6cf1133a40016cf15ee8e84a36fd9f41b9a514232,1,2,1,2.01943338,1525093032,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
73514209c9d4a5c81992ea13f896a3194c31ab09eb65774a854930ed128c6d0c,1,7,1,2.04820839,1524986327,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5,1,9,1,2.02101958,1524849293,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
34ba5715be319a6f12ba70fcc20c7d3da4235e63344ae58d5693fb6150c4d53e,1,7,1,2.00077238,1524718723,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0,1,15,1,2.02830887,1524638740,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
32ab0e56682a03caba6436da882c76d0db03ff1c39ffe08a5f7feb94f4210aea,1,7,1,2.0516794,1524575818,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
0c541d83130d58d3198d7f328abd813ddc4af34e65cc2b9ac5ba68b475ff140d,1,13,1,2.03649005,1524502718,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
ffc2a272984b43c0052a1ffdcb830b9f11dca6aa7f74693a411008631c23dc4f,1,0,1,2.02952981,1524442163,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
e7adc650b264755019539970bd43e864783f6d651a4374e3563e3823b64608ec,1,8,1,2.02678675,1524289810,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37,1,1,1,2.10813612,1524186376,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
8e5dfa96f7881b7078c9e4be8c3d680e66e238885fc4066bd63df665c615679d,1,9,1,1.99694807,1524119220,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
31d5b29ebea87361276690138fcdd2b831269b1527d9e14697ef933cd4f9e614,1,6,1,2.035475,1524008251,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
2872d20fafa173a5aecb299cfbcd742fd573e0d29bbfe1a9cf7b7af58fd59d7c,1,3,1,2.02321601,1523911291,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d,1,12,1,1.24397877,1523801913,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
cb0f294355bc88ce48b1c41b62e82524e5576e4e537e251bccb685bbdf5e1f81,1,2,1,0.75303788,1523630105,Regular,3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c
f034dc4c95d5f617c3fd703525bebff118c57605565deda604dbf6bf6df6471c,-1,8,1,41.16642548,1507597889,Regular,600af2bed4cf960d19afd9b985043f03727624ef31981cf06eb4a2a520bca2f2
600af2bed4cf960d19afd9b985043f03727624ef31981cf06eb4a2a520bca2f2,1,0,1,41.16642548,1507519336,Regular,f034dc4c95d5f617c3fd703525bebff118c57605565deda604dbf6bf6df6471c
