tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,251,1,0.28442604,1597394600,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,250,1,0.03594848,1597394600,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,249,1,0.04827307,1597394600,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,248,1,0.21527311,1597394600,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,247,1,0.07036794,1597394600,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,246,1,0.21162032,1597394600,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,245,1,0.06977553,1597394600,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,244,1,0.06358135,1597394600,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,243,1,0.2215931,1597394600,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,242,1,0.04221225,1597394600,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,241,1,0.07061585,1597394600,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,240,1,0.13813328,1597394600,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,239,1,0.02993573,1597394600,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,238,1,0.07709772,1597394600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,237,1,0.20740642,1597394600,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,236,1,0.20748833,1597394600,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,235,1,0.22589872,1597394600,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,234,1,0.07246571,1597394600,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,233,1,0.21579305,1597394600,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,232,1,0.05840162,1597394600,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,231,1,0.09528564,1597394600,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,230,1,0.03366274,1597394600,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,229,1,0.07237108,1597394600,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,228,1,0.0304984,1597394600,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,227,1,0.1571808,1597394600,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,226,1,0.06924591,1597394600,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,225,1,0.01322447,1597394600,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,224,1,0.06371907,1597394600,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,223,1,0.23181288,1597394600,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,222,1,0.06246294,1597394600,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,221,1,0.06045782,1597394600,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,220,1,0.11079194,1597394600,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,219,1,0.23227022,1597394600,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,218,1,0.07190356,1597394600,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,217,1,0.25019534,1597394600,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,216,1,0.08540209,1597394600,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,215,1,0.05447025,1597394600,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,214,1,0.1302875,1597394600,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,213,1,0.18087016,1597394600,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,212,1,0.06074816,1597394600,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,211,1,0.1905419,1597394600,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,210,1,0.18995093,1597394600,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,209,1,0.08013153,1597394600,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,208,1,0.06097418,1597394600,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,207,1,0.13167597,1597394600,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,206,1,0.07174431,1597394600,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,205,1,0.17399573,1597394600,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,204,1,0.03419103,1597394600,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,203,1,0.05876604,1597394600,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,202,1,0.18977202,1597394600,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,201,1,0.24590175,1597394600,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,200,1,0.03322529,1597394600,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,199,1,0.02883271,1597394600,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,198,1,0.11154635,1597394600,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,197,1,0.19798624,1597394600,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,196,1,0.06092504,1597394600,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,195,1,0.07709471,1597394600,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,194,1,0.05576092,1597394600,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,193,1,0.02821303,1597394600,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,192,1,0.22163041,1597394600,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,191,1,0.03157655,1597394600,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,190,1,0.07034546,1597394600,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,189,1,0.07147154,1597394600,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,86,1,0.22394075,1597394600,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,85,1,0.15367894,1597394600,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,84,1,0.05663491,1597394600,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,83,1,0.23672333,1597394600,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,82,1,0.22883568,1597394600,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,81,1,0.21258652,1597394600,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,80,1,0.16506133,1597394600,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,79,1,0.05441511,1597394600,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,78,1,0.21855215,1597394600,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,77,1,0.23150846,1597394600,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,76,1,0.07764993,1597394600,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,75,1,0.0519442,1597394600,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,74,1,0.11458374,1597394600,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,73,1,0.20989743,1597394600,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,72,1,0.10062156,1597394600,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,71,1,0.11782986,1597394600,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,70,1,0.21683277,1597394600,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,69,1,0.1441683,1597394600,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,68,1,0.10638206,1597394600,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,67,1,0.06171209,1597394600,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,66,1,0.05600687,1597394600,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,65,1,0.06146282,1597394600,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,64,1,0.0320985,1597394600,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,63,1,0.03284315,1597394600,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,62,1,0.06621915,1597394600,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,61,1,0.11819982,1597394600,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,60,1,0.06239608,1597394600,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,59,1,0.05682723,1597394600,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,58,1,0.05669795,1597394600,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,57,1,0.05981665,1597394600,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,56,1,0.03590422,1597394600,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,55,1,0.25236247,1597394600,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,54,1,0.05002285,1597394600,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,53,1,0.05941288,1597394600,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,52,1,0.11194739,1597394600,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,51,1,0.07720805,1597394600,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,50,1,0.25155819,1597394600,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,49,1,0.23847531,1597394600,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,48,1,0.07058688,1597394600,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,47,1,0.04747283,1597394600,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,46,1,0.05502725,1597394600,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,45,1,0.05668496,1597394600,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,44,1,0.0548262,1597394600,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
