tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,18,1,0.39060639,1554882678,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,19,1,0.39418712,1554882678,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,20,1,0.39418989,1554882678,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,21,1,0.39601464,1554882678,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,22,1,0.39639875,1554882678,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,23,1,0.40217749,1554882678,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,24,1,0.40371121,1554882678,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,25,1,0.42023194,1554882678,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,26,1,0.42133757,1554882678,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,27,1,0.43563159,1554882678,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,28,1,0.43670009,1554882678,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,29,1,0.43725687,1554882678,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,30,1,0.43796879,1554882678,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,31,1,0.44519376,1554882678,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,32,1,0.45471221,1554882678,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,33,1,0.45865778,1554882678,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,34,1,0.46973489,1554882678,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,35,1,0.47054841,1554882678,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,36,1,0.4716874,1554882678,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,37,1,0.47228958,1554882678,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,38,1,0.47949684,1554882678,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,39,1,0.48334216,1554882678,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,40,1,0.48716406,1554882678,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,41,1,0.49376227,1554882678,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,42,1,0.50662377,1554882678,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,43,1,0.50747393,1554882678,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,44,1,0.5118799,1554882678,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,45,1,0.51428329,1554882678,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,46,1,0.52579083,1554882678,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,47,1,0.53515526,1554882678,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,48,1,0.53714718,1554882678,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,49,1,0.53778771,1554882678,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,50,1,0.54770435,1554882678,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,51,1,0.55751404,1554882678,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,52,1,0.57699729,1554882678,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,53,1,0.58047549,1554882678,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,54,1,0.58799624,1554882678,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,55,1,0.58862953,1554882678,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,56,1,0.59599364,1554882678,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,57,1,0.60311012,1554882678,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,58,1,0.60970677,1554882678,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,59,1,0.62708289,1554882678,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,60,1,0.65457899,1554882678,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,61,1,0.71011554,1554882678,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,40,1,0.12088166,1534819813,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,169,1,0.30842258,1534733524,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,9,1,0.33261319,1534647009,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,154,1,0.40217749,1534560709,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,253,1,0.39639875,1534474478,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,496,1,0.38814471,1534389246,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,27,1,0.33152936,1534309788,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,19,1,0.15908437,1534212947,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,210,1,0.11246549,1534212947,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,12,1,0.39060639,1534126299,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,115,1,0.36058789,1534039810,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,7,1,0.3859537,1533953648,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,107,1,0.42023194,1533866909,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,54,1,0.39418712,1533780507,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,138,1,0.42133757,1533694525,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,107,1,0.39601464,1533608203,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,68,1,0.38431866,1533521782,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,62,1,0.40371121,1533435020,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,17,1,0.43670009,1533348728,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,139,1,0.45471221,1533262134,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,142,1,0.47054841,1533175697,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,39,1,0.50747393,1533089711,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,51,1,0.48334216,1533002897,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,91,1,0.44519376,1532916622,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,157,1,0.43563159,1532830675,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,36,1,0.47228958,1532744042,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,158,1,0.50662377,1532657468,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,114,1,0.47949684,1532575957,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,139,1,0.43796879,1532484972,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,159,1,0.48716406,1532398479,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,78,1,0.51428329,1532311870,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,47,1,0.43725687,1532225460,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,3,1,0.23243233,1532138913,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,16,1,0.39418989,1532052570,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,162,1,0.15879859,1531966369,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,155,1,0.17206338,1531879962,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,144,1,0.16482204,1531793556,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,59,1,0.19767994,1531707153,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,64,1,0.17895241,1531622459,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,25,1,0.20292369,1531534258,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,79,1,0.45865778,1531448685,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,29,1,0.5118799,1531361492,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,155,1,0.46973489,1531274940,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,67,1,0.54770435,1531188564,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,131,1,0.4716874,1531103065,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,25,1,0.53515526,1531015903,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,87,1,0.53714718,1530929286,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,45,1,0.52579083,1530842937,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,5,1,0.57699729,1530756786,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,73,1,0.58799624,1530670254,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,125,1,0.60970677,1530583747,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,51,1,0.60311012,1530497608,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,2,1,0.53778771,1530411455,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,27,1,0.58862953,1530325304,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,17,1,0.58047549,1530238388,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,132,1,0.65457899,1530151800,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,90,1,0.72577862,1530066006,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,90,1,0.59599364,1529979809,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,99,1,0.55751404,1529893460,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,12,1,0.62708289,1529806195,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,120,1,0.71011554,1529720430,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,51,1,0.49376227,1529633429,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,167,1,0.33365616,1529546890,Regular,a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b
