tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,139,1,0.16463512,1548815653,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,32,1,0.14762872,1548643064,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,281,1,0.15095599,1548470152,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,84,1,0.1538883,1548297509,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,375,1,0.1626762,1548124334,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,163,1,0.18847648,1547951449,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,225,1,0.18464231,1547778721,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,314,1,0.18437516,1547605830,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,261,1,0.10779705,1547433272,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,299,1,0.10943915,1547350520,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,322,1,0.1810268,1547269626,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,345,1,0.19071194,1547088030,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,58,1,0.18929698,1546914556,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,252,1,0.10619645,1546741769,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,194,1,0.10818741,1546657249,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,434,1,0.20877008,1546580404,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,214,1,0.10692939,1546399790,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,315,1,0.12197673,1546313984,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,360,1,0.14635977,1546226997,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,307,1,0.1452736,1546141322,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,3,1,0.11246468,1546054039,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,12,1,0.1253963,1546054039,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,1,1,0.10739858,1546054039,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,0,1,0.13298125,1546054039,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,2,1,0.13579934,1546054039,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,11,1,0.11045492,1546054039,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,10,1,0.10385921,1546054039,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,9,1,0.13343764,1546054039,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,8,1,0.12218351,1546054039,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,7,1,0.11969261,1546054039,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,6,1,0.10142525,1546054039,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,5,1,0.14168367,1546054039,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,4,1,0.12431715,1546054039,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,13,1,0.12149791,1546054039,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,18,1,0.13933172,1546054039,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,17,1,0.11272593,1546054039,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,16,1,0.12422022,1546054039,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,15,1,0.11942484,1546054039,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99,-1,14,1,0.10433997,1546054039,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,476,1,0.13933172,1545191186,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,72,1,0.14168367,1545103902,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,52,1,0.13343764,1545017765,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,187,1,0.13298125,1544930957,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,159,1,0.13579934,1544844853,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,211,1,0.12422022,1544758149,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,220,1,0.12431715,1544672194,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,360,1,0.11942484,1544586056,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,322,1,0.11246468,1544499122,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,10,1,0.10142525,1544412686,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,292,1,0.11272593,1544326204,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,303,1,0.11969261,1544240067,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,362,1,0.1253963,1544153536,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,478,1,0.12218351,1544067026,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,143,1,0.11045492,1543980832,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,223,1,0.10433997,1543894778,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,594,1,0.10385921,1543808025,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,518,1,0.10739858,1543721367,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,62,1,0.12149791,1543635601,Regular,00fc529dee9ef14ce893b6663900e6361fa338fd756cd19a0abc1f207b02ee99
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,38,1,0.19370318,1543565516,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,34,1,0.25670802,1543565516,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,33,1,0.11846068,1543565516,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,32,1,0.11733963,1543565516,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,31,1,0.14294878,1543565516,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,30,1,0.13910319,1543565516,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,29,1,0.12400775,1543565516,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,28,1,0.11069951,1543565516,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,27,1,0.10957992,1543565516,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,26,1,0.10794478,1543565516,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,25,1,0.12526738,1543565516,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,24,1,0.11058886,1543565516,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,23,1,0.12166922,1543565516,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,22,1,0.14699032,1543565516,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,21,1,0.13188317,1543565516,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,20,1,0.11781216,1543565516,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,19,1,0.11146762,1543565516,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,18,1,0.13577631,1543565516,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,17,1,0.1181192,1543565516,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2,-1,16,1,0.12256755,1543565516,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
