tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,60,1,0.2021797,1541340486,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,59,1,0.16525845,1541340486,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,58,1,0.1648019,1541340486,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,57,1,0.15455718,1541340486,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,56,1,0.18969989,1541340486,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,55,1,0.1890105,1541340486,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,54,1,0.20260796,1541340486,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,53,1,0.13864589,1541340486,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,52,1,0.10721106,1541340486,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,51,1,0.16442089,1541340486,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,50,1,0.10331413,1541340486,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,49,1,0.15591098,1541340486,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,48,1,0.19112436,1541340486,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,47,1,0.10331118,1541340486,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,46,1,0.20010662,1541340486,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,45,1,0.11278313,1541340486,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,44,1,0.1839094,1541340486,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,43,1,0.11960369,1541340486,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,42,1,0.10931563,1541340486,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,41,1,0.09835987,1541340486,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,40,1,0.18527257,1541340486,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,39,1,0.1438141,1541340486,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,38,1,0.11327387,1541340486,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,37,1,0.17374987,1541340486,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,36,1,0.15337272,1541340486,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,35,1,0.15017851,1541340486,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,34,1,0.17470015,1541340486,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,33,1,0.10046814,1541340486,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,32,1,0.10293566,1541340486,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,31,1,0.13538139,1541340486,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,30,1,0.17523191,1541340486,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,29,1,0.19890376,1541340486,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,28,1,0.14012151,1541340486,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,27,1,0.15279377,1541340486,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,26,1,0.19782153,1541340486,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,25,1,0.14472483,1541340486,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,726,1,0.10721106,1539571996,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,214,1,0.13538139,1539399342,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,814,1,0.15017851,1539226874,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,190,1,0.14766147,1539053462,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,333,1,0.15642141,1538881217,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,548,1,0.16178582,1538741434,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,557,1,0.19042308,1538535851,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,286,1,0.15513686,1538362491,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,366,1,0.17552548,1538189860,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,691,1,0.1886575,1538017645,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,340,1,0.19890376,1537844616,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,6,1,0.10410672,1537671435,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,54,1,0.10229568,1537584805,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,232,1,0.10331413,1537498361,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,227,1,0.18969989,1537411813,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,62,1,0.19418266,1537239024,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,239,1,0.18402711,1537066458,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,469,1,0.19112436,1536894173,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,233,1,0.10557637,1536728363,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,410,1,0.19758268,1536634412,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,209,1,0.19782153,1536462174,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,265,1,0.20010662,1536288609,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,517,1,0.10198733,1536117400,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,275,1,0.10409725,1536029434,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,127,1,0.10293566,1535943016,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,377,1,0.19609768,1535857535,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,79,1,0.10046814,1535683811,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,284,1,0.10401172,1535597636,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,279,1,0.10853395,1535511189,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,539,1,0.10884754,1535424733,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,127,1,0.10931563,1535338209,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,179,1,0.10033142,1535251952,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,505,1,0.10331118,1535165799,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,545,1,0.11459215,1535079015,Regular,e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6
