tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8453e96003fbe50f33357c67adb72937a54f26dd064c5c78da7c1290ecc1cc1,-1,1,1,92.44921587,1536084664,Vote,aa27eac0eefbf1c42e46be4bba6f32e22f9d02fde06474432535341e64df4e36
9a866a8de0a3ab6f6d5e953d4e829dfdb0e32b6295ed89dc8028c3a202af4032,-1,1,1,89.16989989,1535923216,Vote,2baff410772f381ae6eb0229acfecace9b3f8f6c5b03fdefdc78e0ac366d12c1
5535dbf31fc69a8dc3fc221dfab2f3e7b7e426d4edab11abb27c9527ccecf41a,-1,1,1,87.55583052,1535784653,Vote,7b16b536e7c320c7bfb8a95da232dc8f09402a8b26c91cf794cda038c853d7f1
a66f3ee2cf9235b59e6772c44cf43dfe28e2cfb39d5ae244c4eb50ad122564a9,-1,1,1,89.40824981,1535682771,Vote,41287629d5204aa07699c40248accde1927d40cb84518a4f58df535bc4c9b43d
a71c1509b8fb25dbce18c27f1d3ddeb82c25198696a8a0f9d49013b43091bd1e,-1,1,1,92.63876398,1535671417,Vote,3e7953c84a257782f151e6c82efcba93ed905e63c498675289ef967e33bf0b31
5d2e0ad5fa1c76c405bad0295def321b0077d5182888401429a981cec3988313,-1,1,1,89.16989989,1535622391,Vote,1751ec298ce76d447e99fbac17e4e2980c0242cde0cf974ea6280735f12d29a9
29d07da791cf8901bddff0bdb80aaa55c45fef619e34fd5e1357c412a8f0c4f5,-1,1,1,93.03964051,1535546612,Vote,1bd73d77e5290432004891f703c67b8d179bb107af5fd1c3e27a5514f3169a22
99f4c51ffe788388faeed7df67f4b9e3d4e3bb7ca29c570be9e2a52cd86380f0,-1,1,1,93.94569206,1535479943,Vote,cb47c7f165b5865525a39ad99e0510b60b1e5676bd236b75e2d95a3bab6bd845
8c0094519a9e3cbb06a554d1396da9a817a1b90f3c3baf28cc8714c9f0a55f9b,-1,1,1,89.16989989,1535432603,Vote,f8d3a905b1f80d485486b15d9234a169bdd543a550ebf3c760da2b5f41c6d883
1de7a2ec0dbc16048d3c1c0e8797e089e270539cb8a929d2b63a13b58b69c46e,-1,1,1,85.02920473,1535371937,Vote,4fb005be8fc26217d7405ea3ef3a2497f740f35e82b2777b10d33559d5a3ee80
4862125d832a73201dbf9db2f1354a3260abc85bc03b3362a2b1b813afd9556b,-1,1,1,99.83536742,1535203750,Vote,faa0d3ef12763b09cb1cfaa6190c7eb8a8ece0fdb859679eb6a8cb68c491d624
21eee2c19dc27a6c33453c8516fe1d75429e2567231af7a19cef9bbf95513843,-1,1,1,92.63876398,1534985137,Vote,340505bc8dcc0c249cf3d9a15bc1f66b651d4c05bfefdf1cc8dc7c4f23b4bc28
57ac01757b320284ecb3de9000af79863dcf04201406549770d355e8e32f276e,-1,1,1,89.16989989,1534923725,Vote,3d30f365f8fa805863039b2c9d14e49ece9414e3a04b88a4c9c7f40cb9a7c39d
c24973863936b2e4769bcc963b222c0a727304a1154222cc7b2c9bff95e39a56,-1,1,1,93.18939321,1534899724,Vote,ec74bb92b3b71e85916b7c39da6e5bc24eed304faf1d121b6385e6235b66180c
d1d728ca4b93b4b2f42339c2a131ac8b6d80a373c804d8f7ceea3e89e7dd8ba0,-1,1,1,95.8498807,1534857584,Vote,240ebdae65533ee188280e949c93108c79eee180f76a825d3644670ec94f4b68
a8de9b4b915dca21eda820888da68358436e0d1c4975b04a5a8c1820f586aabd,-1,1,1,94.13393027,1534800095,Vote,7c882bd48d85bfb94d6f4613434ba489360cd68cbd5b114a058bba0f42dcd518
e5e6321d0466161641e8ed5c0c6b27795e2d130ac6c5388a5171cc49dda86ec5,-1,1,1,90.01707108,1534580335,Vote,88ade9b040f464231715939556524d766402de69641bac67a84c98ea0f369276
33a80fac8373798396c6302e0c3007c3833301ad834f1dc030c3543a30120280,-1,1,1,99.83536742,1534536746,Vote,bdc808f27371f605bf014963e5c58d3427f23bc5e5d1dc743d74f92a6f0a7237
b35b9f632c9b0c84ce9a25292a215aa30bdd8c0ba12b671884deb3add54d5996,-1,1,1,97.18770083,1534491474,Vote,e2da9c33beaca72613d2a26b827169a63ea2286d97730d042eecd0f82cce2d81
fef3d1abb86b1f97eb72704ba821dc59eae48471860fc02949994694cb920516,-1,1,1,95.79405552,1534463118,Vote,dddf8f7423d22c43c38f97c0e5899e742bf292125435403a452722d03b8589ae
d338ee3199d7dcabc0eea2e09d077457258010511abebf25380174a5770846ea,-1,1,1,93.632448,1534377369,Vote,942af11532f4f5f167bbe1b62634172205e74f6ef29ed91c2c341bdca12f10d1
aaaa7a1bc4e07dcfcfa925026c6d0feeb32183132a0b153f4da8aa74ce295cdf,-1,1,1,92.95597722,1534361782,Vote,c53acfed59545f6c04500cc7472645b9849b149320c45070ae6320b93e810231
526c4998e8768446b1eacf86d3485f6adebf24b7c28199aee3f1cd7c08c7abe7,-1,1,1,93.18939321,1534320774,Vote,6004f280e1ec9501d22f74b28ef5191dec816d6c879ab50f9ca3b1dabc18ff40
9877145aaabf86d4d954b10aedab96127315a72ad0703c4e0f01f24c855f090a,-1,1,1,93.31693025,1534291986,Vote,77a528b53ca97ea6b1110af40ed7f3e904740350e48f9ed01a25306dad34655b
55084020798519caabda1ffec708e3914ba82ea4723ae5a06d4f0e43c365e7da,-1,1,1,93.83441127,1534269381,Vote,6109e8180b83670c2486e3761971e4723a262eea06db7a8c73e5179d1df60a83
bde901815520146ccd05c4c8634d64aff7650ccb26324d07b46a1e61bc6498c3,-1,1,1,93.60356554,1534269057,Vote,be3f839df996933cd89ab3d3b57e79708e622e495f8f66c63a46e48c52d082d1
6146653e4e989c0c95e5633c8088823ce11bb457ccba4b11fc4ddd6e64f9f5e5,-1,1,1,92.63876398,1534223043,Vote,c2ab694103c61cd5fd392b4f4572f25737c3e4089b1c77894a4f00836a62250f
e10ce7d7e488c6b4903c77f02536a4cbb3abed96edf97ca61b6df5f343bd5a8c,-1,1,1,94.81070304,1534198304,Vote,c09ebb2f53220eda5ae85c71925f1d44fee71cffbf3830bd82614c547c2fb164
e1b3c60073f05c8b3138f380b60877097afec98413babc3ec5aff0383c4f3ce3,-1,1,1,96.39388115,1534191132,Vote,d808c9a0bf16bd5f5ead23700061af81d9a4fd7f7bc3bb89eab0b2d887c1d534
6aa187dd5f51784e25fda5aad0164d0aba15b3ad8f6ff1f5f33570cb4b97234f,-1,1,1,87.58268129,1534041257,Vote,a55d95543a6d974546de0dcad483c9cbafb48682d548015920b0b3f58bbe1153
f8235e1e2db1dee0917b0b0fef19101863b4a56dfc3fe3bfed31330c3c2f60b2,-1,1,1,92.63876398,1533842088,Vote,779aec5fcf1a7881b2ca3b90ec33381889c8e288773a6015a31935cbbbc21dc6
eef2ef699823c41acfb152f29b5ebb7ac94d4b7b8ff6f99f3f39c9d8bdd811db,-1,1,1,93.6635889,1533797248,Vote,59ca65b4c15616a47dd77f8570a5c453c0aaac27bcb008cccf2125dce13dde29
ed8e7e1187f4c6e17b9ba20fc50cac1cb04e0a8fd0d65d9ab8349e5f811cdfb8,-1,1,1,92.95597722,1533773667,Vote,b5037a813593fae285c7a89ad5528d70339f7ba642ddfe0157cbf38513311460
f9ba6b8fea67fbd01955375857d560a8fc8aef2d38a5af4ca2cdc9dc4aeb1a1e,-1,1,1,85.72883699,1533740066,Vote,ea608daaa301e7b0de8d2fd90f093564d3052592ac39187da2cb00d26292b90c
f51ea709956796b3c00e9678ea39d66ebfa3b6164347890d049109fe5d49de76,-1,1,1,92.95597722,1533697956,Vote,f84dc969bd0a8b5b8b22d2f75ef870132420ba76cb84d80d1cee9bb4723ba948
c010f4e31f19466a82f63bd7bf3e6bcf84d093255d84dedf9701e0c6a0a52f81,-1,1,1,96.5413662,1533678615,Vote,4d5a33bcf1d8b53c100ce39a84c751bb0ece97219b6d6569114f7c447bb4911a
c1a494a911d9d986b9e4356b54a83471b97be102c7f1f6adc19f32e120667c9c,-1,1,1,94.16839953,1533470009,Vote,52d6701958802994876a74523a902b2ef04aaf8dd65c1aabbb7f09b38012649f
d6af05ed91bf5f285272ecf63227efef6e6f995c328e1454f5634b8b224e40d4,-1,1,1,90.59413556,1533325503,Vote,41c5d8806d669b1cab4f48a708c0d8df9d6d24579116044541c258243c882b67
986abe1a78a2fc37195d3c97184551f8faefe4d53b0c4c172dc17feda49291bd,-1,1,1,94.92301657,1533322614,Vote,9bf5303a5e258759cd95487f8ed8fe1eeb77c009b9b1319421d126836bde52e1
65721529935eb193f69731b28976cb1f7c667bd0fb0c78a203e154528686cf51,-1,1,1,99.83536742,1533235058,Vote,5054050a27feeb3a13db1b41fff25124b900eec0687fe7c4b3a845c2e98a963b
251ae5ae1fbad82e3b3947eb9b6b98ce85ca761e23ca918bf5690fe29d37be44,-1,1,1,94.47258701,1533229393,Vote,68ed8849b2028c77fd779ba3eb86d9e8bc1419dadd074d301e288623951b4e26
f88974a505529e673b86536efb3e2dcdcbda7236c607337f69a23795782181fa,-1,1,1,95.48797324,1533204705,Vote,f994b4acbd00230a074d7b127f8d31cb6bbaf050ca403eea68fd2090b24b6113
1d359cd6602a1872cfa58c51b5b4d2e25ac9af882afac0526dff056aed05fe02,-1,1,1,93.632448,1533180303,Vote,0d6b1a6bfacc34da3eb47d6abf4181ee2ccc6454993c411f00f2b4482af6a742
b212954b8948ac3aaad78a19c302583949cfc3dc1aead9fe38d2378d313e401c,-1,1,1,89.16989989,1533149984,Vote,d9f5db6a2ec0a171a4a733fac73a8058641c0a4ab4a7baf8ea9b141e3442e5e4
8525b6e23fc1512ed941a02ed3b8191981f3920b0710d858ebda5f44f3168246,-1,1,1,87.15137532,1533106516,Vote,06fdcbe30a922352a430c1216fc622ceee0092b416ff2246dc0967ca4bcf367b
647c2a65c5a507bcb708adc575d6b7a51235cc6afeb2fc3078a1064e20a67aae,-1,1,1,92.63876398,1533037843,Vote,77a61d9fce7e61a2202c089fde49af6f3665e8366222c2b7ea4ab6757e318f10
a256df2f504836d8122f9ce321fca2293b4ff7da094fd3562e87f0271da138c7,-1,1,1,92.63876398,1532923909,Vote,6f61368a0f56a9e8bfefad6abf0cb121471182c12cfcdccf8eb8192bfa3b276e
4c8fa4f3aa9323321bd48a9c52404a16fafea0a1b2eb35a47ee0d1efe15b91da,-1,1,1,93.36278793,1532889512,Vote,b47b8872fe2389008ae1272765b93ad79c40abb9293deb0a60e1da0918860214
1064452fbfbb658df4766ec10078f9d078b9e0d5b7e64b27d2048b6bc03d4c78,-1,1,1,93.05184034,1532839648,Vote,04fbcafcde9ad3a862aa70e6683ba94cdd4077b38d83352cc0c24435e36f3e20
1c1889f5db152ba1d35e08e18117f0dcf58f37ecd3aaaf47aeb4d1ecce2cde70,-1,1,1,85.02920473,1532750016,Vote,24067e0998706c58e8b02f83978102d237656388ba9df7f6c1dfae7ab5d86dcc
d5a0c58787e5ff183e7b95b37770a495537c6cb1af17a0724683519053fbece8,-1,1,1,94.92433816,1532701011,Vote,8ca4772d15df65013533b5cac547abc671ee65f888232f6cc82576fb146d3b89
4a97260b03718ca82531d974e5157f09120c9c642ebfbb66cdce29ce06a70848,-1,1,1,87.97163363,1532574864,Vote,ca8cf03a90f5fe7a8bb55867a039dac84069ba4201892b48a2c42142c82bf15c
40985dcaa92a7468a088b7973376a1cb5d81d62b4a3e4acec46532c9f6668c64,-1,1,1,95.59745936,1532509401,Vote,812ec1ee2196c5aa6c608bb2634500776a4bd02f3595328f9371ae470c9f3e29
51a25d74d0622e04923dafb20f44e983fa44ef7de0f3092d4fbe23ace9720f94,-1,1,1,92.95597722,1532502039,Vote,14fc17b8215607e877fd139d1494b2df4b646ccc219b463138434374235913a9
879047ecae7639a0a52a1251dde3ec6e2907300f95ffaa4ff8616d98ec04a86e,-1,1,1,93.17667038,1532470275,Vote,3e0460d17fb1a8ff34242640d4bc27d0fbe611c94ef559b57d42f5048c88b748
cc577e5ad61b3b5ec7903059b55803c005a0131b1e01108962bee957be02c1fb,-1,1,1,97.06127275,1532465128,Vote,05e590a7b0592788a91c8e15a2a4d45a8a4ec844a563eec00e0bd5fff0686355
ce7c6fe8d145fa8145e064ab9643eef87cc79d56bd4b80bd2761161209121e4d,-1,1,1,99.83536742,1532450253,Vote,da2f7911ddb9f7becf7d9c650c6f82bb5ab825a2323a7fa1d2aa261ef9867e2f
59c0f62a309008efa4580d12faece03e83af3eab817c13a12eaa901b575f43a4,-1,1,1,92.87757103,1532445080,Vote,7a6ca748696f7adb9744de84cca9607fe8225e02fe0f9377e2d033675801a43d
5bc2b93f1d6b0d47cfbb81a576401b2cc6e00aedc9012dce600b6cde61b9ee21,-1,1,1,92.63876398,1532406506,Vote,c78cbfb69578c741bda901f14942a27bd0e82937fefc07598cf5f794ed086a7c
439137d202b3e2e188a73a1dc8448bc4a4bd9d774959ce1241948660faf23557,-1,1,1,99.83536742,1532400443,Vote,97b0d21494fb1279c8338718ebfef532e196e18acb11e8e0dc2a46897a91a452
4c70829428d6be2375fc7638eddfac8d757112c72c750d6b7c407a6a011936b6,-1,1,1,95.43467731,1532355437,Vote,d9df87827c61c7b9efb7844c50726d4c35e2cdfb621ff4a2e6aee08985cb9858
565d0d170ea798fa6f629c331dd008fd8d3ed3878bd6bd01fd605fd27a156457,-1,1,1,91.98648845,1532333365,Vote,18e37596c9d431f6be5c4fa66dc33b2963ff9834b8aef3808927ecc5e1842286
289179c5c6c52cdd68109b96d25a32878128ae776cf5e051f75d21d5059b3443,-1,1,1,88.54464709,1532329546,Vote,22f88a2bd5d4a9e8d8078e6f52ce9f30079d4bd74515ef3ab1e5e648f89e04ea
c4b61cf444a9603573046f9d855efa949573d7062b1e1fc25303a457032e2be8,-1,1,1,93.18939321,1532229104,Vote,c13a37b3f79a25584a1823b576556c7fad8d207b3ffee26585d6b47524591bfb
0b162175f3ac7d66da22bcdfec76a282ad50a1c2c1418d9424dfc587811e7c44,-1,1,1,92.95597722,1532197115,Vote,ffaf52c7bcfa206d27a51f9ae294af0091dc43f8d28db7d92473d7d39f9e78d7
6f8db54e79c115814bfd92ee16eb6b9c4869d6e7bdf6c2b92599b9869796965c,-1,1,1,95.48740353,1532156021,Vote,6745240d2dece9c8c061acca859c7bbcda9a7396fca08940e18bd469b8beaa2d
5cdf3874b8b60d2e70dc822f4c983eb3585fe33a96057e156bdcae611e5f83b0,-1,1,1,85.02920473,1532154534,Vote,27e3d60e6c4af5c601357601e85e0b3879bdc9ce39dd3a173affda8139f93587
216426c68e1f6154ed9a2a7d226b68645b309950676487be765800a174ac18b2,-1,1,1,89.39451626,1532136248,Vote,c7928eab957e00c35f44a60451aa56e79c6d8b879ecaa814bf6452d8df3a61d1
d3776fd2ecdbdc6e374aaa0b1ed247891d5f11c33e71553df7a1bc4f6d5e62c2,-1,1,1,91.73835902,1532128529,Vote,586bf826f4d55a25a8a26d1ac8537b1b0074d1efc6aa10e11c0e779c840e3833
5c071f0bb6138c0fd041a8ea8726e0fd4186d950773b1e39d696ff6671e6ec84,-1,1,1,92.0643672,1532072530,Vote,c006192931b7cf72fbbd4b4affafa749e3c96894cca816bce035f31101151395
416dddcadeccce2c554047c31fbb90bf110dba8976ae4df7fce3695796e6b3f7,1,0,1,93.94569206,1532034499,Ticket,5d481b5d0bc63dbbe725e8b2716ada7c9c0af055169e3fabd450acf3f679e5cf
cb47c7f165b5865525a39ad99e0510b60b1e5676bd236b75e2d95a3bab6bd845,1,0,1,93.94569206,1532034499,Ticket,99f4c51ffe788388faeed7df67f4b9e3d4e3bb7ca29c570be9e2a52cd86380f0
bcd8c67930194ea2c34e18846eef18e39776ad11d869b396773ba943698222c3,-1,1,1,94.00453716,1531981917,Vote,21f10c0e997e960f38665d32a13080a9415b9c1563c952bb708077bf7ff9e13b
6109e8180b83670c2486e3761971e4723a262eea06db7a8c73e5179d1df60a83,1,0,1,93.83441127,1531979513,Ticket,55084020798519caabda1ffec708e3914ba82ea4723ae5a06d4f0e43c365e7da
c9d6150d2406b820195921f77511511ef57d4bf4844c59cf5ca33283df589972,-1,1,1,93.03964051,1531950446,Vote,31b6b7f94368f6e3702ebb149f9dea02a1f8292137a32256904f64a888465024
fdd1e512a235c05d9daf929077186ce947193b8269f39d64862418bb9411c86f,-1,1,1,93.83074912,1531945652,Vote,aaed786259849f2b161be97ec3b3dc2f1aaed665f61541382edfc750d4b82cd4
14fc17b8215607e877fd139d1494b2df4b646ccc219b463138434374235913a9,1,0,1,92.95597722,1531940438,Ticket,51a25d74d0622e04923dafb20f44e983fa44ef7de0f3092d4fbe23ace9720f94
ffaf52c7bcfa206d27a51f9ae294af0091dc43f8d28db7d92473d7d39f9e78d7,1,0,1,92.95597722,1531934682,Ticket,0b162175f3ac7d66da22bcdfec76a282ad50a1c2c1418d9424dfc587811e7c44
b5037a813593fae285c7a89ad5528d70339f7ba642ddfe0157cbf38513311460,1,0,1,92.95597722,1531917669,Ticket,ed8e7e1187f4c6e17b9ba20fc50cac1cb04e0a8fd0d65d9ab8349e5f811cdfb8
c53acfed59545f6c04500cc7472645b9849b149320c45070ae6320b93e810231,1,0,1,92.95597722,1531917669,Ticket,aaaa7a1bc4e07dcfcfa925026c6d0feeb32183132a0b153f4da8aa74ce295cdf
ef8dfec769ababbd0d955facf3745d340e3fa08404f312e58056f42dc10fb2ab,1,0,1,92.95597722,1531917669,Ticket,121e76ac35956669d26975c0a6b45468d01208d7076c9909e4f429337b59d56c
f84dc969bd0a8b5b8b22d2f75ef870132420ba76cb84d80d1cee9bb4723ba948,1,0,1,92.95597722,1531917669,Ticket,f51ea709956796b3c00e9678ea39d66ebfa3b6164347890d049109fe5d49de76
5bd8bc49a091f9db3405582d5954761eba605abed50a449e5f20aefd7cbba470,-1,1,1,92.63876398,1531879962,Vote,b270db115e312fafb2fa8236ae6b76395b36368ff9377031c3151b418f8e33cb
b004a301e1b892346ab23462da494bce7e805e28c2446890177ae672c521e10e,-1,1,1,85.02920473,1531860392,Vote,a88d123d48a08ccbdfcc949d0bc3735ea75d48126c688ffdf1663b7beb2ca1a1
dfff04fe640821d31e706543ba9990e52c9058d57d0fe7ed51ebf9b25468f916,-1,1,1,98.11173472,1531856137,Vote,7efad28d5c51a3571f1a352b79050150d7b1cff819d65d842a129fa0c8b43cf7
0f2e0867fae3d8687bc4589482a9cbf39a7df201998fadd0f92c1fc20d2505c3,1,0,1,93.03964051,1531852756,Ticket,b31815ccf5ea98a4f8b5fee9b1a27fbc897aadf3edfe276196b9baac0372d241
1bd73d77e5290432004891f703c67b8d179bb107af5fd1c3e27a5514f3169a22,1,0,1,93.03964051,1531833384,Ticket,29d07da791cf8901bddff0bdb80aaa55c45fef619e34fd5e1357c412a8f0c4f5
31b6b7f94368f6e3702ebb149f9dea02a1f8292137a32256904f64a888465024,1,0,1,93.03964051,1531833384,Ticket,c9d6150d2406b820195921f77511511ef57d4bf4844c59cf5ca33283df589972
0a27cc709d715c4be7fd0d42276c18538d8909d631375081b6ae78036b402576,-1,1,1,88.24360163,1531824221,Vote,1507c928daa5f36f4dc671735f5531f425226203210db1b811a276e52fce4a6c
9ad6de66249a34ad8ab280d588fadb840798dda2618829377ac86bb6bc60eeb9,-1,1,1,92.87757103,1531802704,Vote,b5059f9490e2a096018bbb82ff62802135031f3e97768544139a5b78113eaa44
d6eeb86de552f72550b3524b913292bb9aff4cb6f66bae246941822156aeb10d,-1,1,1,91.98648845,1531802587,Vote,dcf0e06864579011b8745dc14aa0028c60dcb9215bbc8e4ac455b102c80529ad
82dd4eedfb31f3f82238c9b4afae7119c672a24da464ff28a72cef7171145d36,-1,1,1,89.16989989,1531793229,Vote,cad679248a1f206d5bf5a9471146aa82ba5d8fde392c9a5d585ea3910bc32300
6004f280e1ec9501d22f74b28ef5191dec816d6c879ab50f9ca3b1dabc18ff40,1,0,1,93.18939321,1531765527,Ticket,526c4998e8768446b1eacf86d3485f6adebf24b7c28199aee3f1cd7c08c7abe7
c13a37b3f79a25584a1823b576556c7fad8d207b3ffee26585d6b47524591bfb,1,0,1,93.18939321,1531765527,Ticket,c4b61cf444a9603573046f9d855efa949573d7062b1e1fc25303a457032e2be8
ec74bb92b3b71e85916b7c39da6e5bc24eed304faf1d121b6385e6235b66180c,1,0,1,93.18939321,1531765527,Ticket,c24973863936b2e4769bcc963b222c0a727304a1154222cc7b2c9bff95e39a56
4871cd996c4e69a13d2f74d8f6366fbf963f9645c34868e6690ed404c45c1974,-1,1,1,93.31693025,1531765020,Vote,a0587a6653c33f450ad7758b005bb18f755977e53cf57467e925cbd3836505da
fbff3caf476699c9fb84a7b3525f4ebc5123407772314486ed349945a428b04b,-1,1,1,94.00453716,1531723923,Vote,338530745cbd0672304feb28a01c21a9ed93e794c58632190715618e245028ac
68fea45779f884640e3c14af55f2ca71eb8abaf55fd543bebcb2d96545c4d19b,-1,1,1,86.41735576,1531717239,Vote,2fcdb6d099c03f62069054da9980a061ddc78beccdd6d8f1f4dfe02663e60cdb
0c125fc105411f003917f58b5cad390e6fcae093c7606788dc4e1a4b3a780ab1,1,0,1,92.63876398,1531664311,Ticket,7bac4eb370a0d2661fe54f9644f1d655462c45a695d8229d778f378de08c92ca
340505bc8dcc0c249cf3d9a15bc1f66b651d4c05bfefdf1cc8dc7c4f23b4bc28,1,0,1,92.63876398,1531664311,Ticket,21eee2c19dc27a6c33453c8516fe1d75429e2567231af7a19cef9bbf95513843
3e7953c84a257782f151e6c82efcba93ed905e63c498675289ef967e33bf0b31,1,0,1,92.63876398,1531664311,Ticket,a71c1509b8fb25dbce18c27f1d3ddeb82c25198696a8a0f9d49013b43091bd1e
6f61368a0f56a9e8bfefad6abf0cb121471182c12cfcdccf8eb8192bfa3b276e,1,0,1,92.63876398,1531664311,Ticket,a256df2f504836d8122f9ce321fca2293b4ff7da094fd3562e87f0271da138c7
779aec5fcf1a7881b2ca3b90ec33381889c8e288773a6015a31935cbbbc21dc6,1,0,1,92.63876398,1531664311,Ticket,f8235e1e2db1dee0917b0b0fef19101863b4a56dfc3fe3bfed31330c3c2f60b2
77a61d9fce7e61a2202c089fde49af6f3665e8366222c2b7ea4ab6757e318f10,1,0,1,92.63876398,1531664311,Ticket,647c2a65c5a507bcb708adc575d6b7a51235cc6afeb2fc3078a1064e20a67aae
b270db115e312fafb2fa8236ae6b76395b36368ff9377031c3151b418f8e33cb,1,0,1,92.63876398,1531664311,Ticket,5bd8bc49a091f9db3405582d5954761eba605abed50a449e5f20aefd7cbba470
c2ab694103c61cd5fd392b4f4572f25737c3e4089b1c77894a4f00836a62250f,1,0,1,92.63876398,1531664311,Ticket,6146653e4e989c0c95e5633c8088823ce11bb457ccba4b11fc4ddd6e64f9f5e5
c78cbfb69578c741bda901f14942a27bd0e82937fefc07598cf5f794ed086a7c,1,0,1,92.63876398,1531664311,Ticket,5bc2b93f1d6b0d47cfbb81a576401b2cc6e00aedc9012dce600b6cde61b9ee21
3b66b5f89a721660806579442f27f28beaf7406642543bb51ffca36953556836,-1,1,1,99.83536742,1531658523,Vote,3b1b4d124440572f8e478c8228af2a0d8e36fb7d94f4a3f5b09db52e3c789aba
3972d7eb6560411c492624160db1483ffa55af23784c47f10c29cd5b3771cc7b,-1,1,1,93.64460237,1531654021,Vote,3aa1ea0f27ed48f6dfe57008e7a280178a87c3d1980b919bb9306d7b4ddb086c
2476b3c3ac5dc6fa870a138367e5b68af8607fb001755c0a2887f8acc5648ed8,-1,1,1,85.02920473,1531611531,Vote,76534b52a6671cdb077f2f10dde5234431098939af482652c36e89443a346c85
c3bd86ef0ebacb6dfce52ce8bd204db75da31da213b846d827f24012cfec26a8,-1,1,1,89.40824981,1531574323,Vote,1961f9c525670141ed48cf4c213551af612cd433c69fce066f583eb4b182f320
1fde56a2bb719472d23b65482cbb0d70de99713d81821d3e7b9673ccfb17e008,-1,1,1,92.80893338,1531537393,Vote,15ac68777d858b3e03e908fb65b94d2cacaef6992b384ab3a6ae6c5d669140b3
9db96bfee6576b17646aca56668ea356a4c8661658c450af452eae12fa975bce,-1,1,1,92.6148941,1531504535,Vote,ac3794fbf566d751034790c0f4f77e30d442c889db2da3b4aefc88e1b766a7ad
