tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,87,1,1.08318088,1540957549,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,86,1,1.16558957,1540957549,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,85,1,0.56838074,1540957549,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,84,1,0.52222096,1540957549,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,83,1,0.46952242,1540957549,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,82,1,0.49642346,1540957549,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,81,1,1.08492617,1540957549,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,80,1,0.52079055,1540957549,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,79,1,0.43959931,1540957549,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,78,1,1.33316927,1540957549,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,77,1,0.97427258,1540957549,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,76,1,0.46182018,1540957549,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,74,1,1.36621231,1540957549,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,73,1,0.54901001,1540957549,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,72,1,0.36183548,1540957549,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,71,1,0.46196685,1540957549,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,70,1,0.54964371,1540957549,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,69,1,1.13628017,1540957549,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,68,1,0.51384939,1540957549,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,67,1,0.52354502,1540957549,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,65,1,0.97988999,1540957549,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,64,1,1.64764419,1540957549,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,63,1,0.53045421,1540957549,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,62,1,0.58697352,1540957549,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,61,1,0.64515359,1540957549,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,60,1,0.39304432,1540957549,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,59,1,0.80491962,1540957549,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,58,1,0.48402337,1540957549,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,57,1,0.49690562,1540957549,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,56,1,0.49597572,1540957549,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,55,1,0.57096997,1540957549,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,54,1,0.59561563,1540957549,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,53,1,1.60319796,1540957549,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,52,1,0.50214087,1540957549,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,51,1,0.61961149,1540957549,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,50,1,0.45601952,1540957549,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,49,1,1.12984334,1540957549,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,48,1,0.52935181,1540957549,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,47,1,1.97128134,1540957549,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,46,1,0.54641456,1540957549,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,45,1,0.906257,1540957549,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,44,1,0.40131288,1540957549,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,43,1,1.61325489,1540957549,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,42,1,1.99386865,1540957549,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,41,1,1.37944333,1540957549,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,40,1,0.6330086,1540957549,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,39,1,0.49792804,1540957549,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,38,1,1.02009689,1540957549,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,37,1,0.29572827,1540957549,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,36,1,0.93543922,1540957549,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,35,1,0.44860681,1540957549,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,34,1,0.55783969,1540957549,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,33,1,2.04957456,1540957549,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,32,1,1.02405793,1540957549,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,31,1,0.5253053,1540957549,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,30,1,0.66213212,1540957549,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,29,1,0.56263376,1540957549,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,28,1,0.39086337,1540957549,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,27,1,1.66573878,1540957549,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,26,1,0.72485127,1540957549,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,25,1,0.63063754,1540957549,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,24,1,0.54687692,1540957549,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,23,1,0.47360066,1540957549,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,22,1,1.6335137,1540957549,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,20,1,0.11945091,1540957549,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,18,1,0.85905295,1540957549,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,17,1,0.50125956,1540957549,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,16,1,1.20055742,1540957549,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,15,1,0.52318719,1540957549,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,490,1,0.11945091,1535683811,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,370,1,0.46196685,1535079015,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,164,1,0.29572827,1534992610,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,357,1,0.39304432,1534819813,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,210,1,0.36183548,1534733524,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,528,1,0.39086337,1534647009,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,471,1,0.43959931,1534560709,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,504,1,0.41501221,1534474478,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,425,1,0.40131288,1534389246,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,365,1,0.46952242,1534309788,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,102,1,0.56838074,1534212947,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,301,1,0.52079055,1534126539,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,186,1,0.46182018,1534040407,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,147,1,0.49690562,1533953711,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,4,1,0.5406553,1533867417,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,539,1,0.52354502,1533780973,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,268,1,0.54641456,1533694525,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,307,1,0.49597572,1533608203,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,70,1,0.513263,1533521782,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,358,1,0.51518637,1533435680,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,156,1,0.54687692,1533349292,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,290,1,0.55783969,1533262847,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,281,1,0.61961149,1533176211,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,87,1,0.66213212,1533089711,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,439,1,0.62088534,1533003421,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,395,1,0.58697352,1532917163,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,519,1,0.57096997,1532830675,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,244,1,0.49792804,1532745008,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,429,1,0.67135861,1532658107,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,567,1,0.6330086,1532571689,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,437,1,0.56263376,1532484972,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,361,1,0.64515359,1532398754,Regular,fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,1,1,2.77638416,1532347360,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,10,1,2.25689317,1532347360,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,9,1,3.23320145,1532347360,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,8,1,3.35886458,1532347360,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,7,1,2.91530407,1532347360,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,6,1,2.26921014,1532347360,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
476f0de8af2823f7ccd70242605adcf07f10d7267f4caf0de4021f6cbccceeed,-1,5,1,3.38615665,1532347360,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
